Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Hav,Den Dejligste Boy,4,1,3,,,,
2,up,Branco & Lukas Graham,No Evil,2,2,3,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,68,,,,
4,up,L.O.C.,Momentet (feat. U$O),7,1,68,,,,
5,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,53,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,68,,,,
7,up,Klumben & Raske Penge,Faxe Kondi,8,2,68,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),9,2,56,,,,
9,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,61,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),12,3,58,,,,
11,up,エミネム,The Monster (feat. Rihanna),14,6,68,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,67,,,,
13,down,The Kid LAROI,WITHOUT YOU,1,1,6,32,2020-12-13,12,2021-02-28
14,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,67,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),19,4,68,,,,
16,up,Clemens,Byen Sover (feat. Julie Maria),20,13,65,,,,
17,up,Kanye West,Love Lockdown,21,13,68,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,62,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,3,53,,,,
20,down,L.O.C.,Ung For Evigt,16,13,62,,,,
21,up,Drake,Take Care (feat. Rihanna),26,18,66,,,,
22,up,Lil Wayne,Mirror (feat. Bruno Mars),27,21,66,,,,
23,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,14,66,,,,
24,up,Outlandish,Feels Like Saving the World,29,4,62,,,,
25,up,Wiz Khalifa,Black and Yellow,30,6,57,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),31,21,62,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,22,58,,,,
28,up,Flo Rida,Low (feat. T-Pain),34,6,46,,,,
29,up,TopGunn,Kongens Have,35,26,58,,,,
30,-,Kesi,Søvnløs,-,29,37,,,,
31,up,50 Cent,In Da Club,36,24,57,,,,
32,down,Eminem,Not Afraid,13,6,57,,,,
33,down,Kanye West,Heartless,32,21,59,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,7,48,,,,
35,down,Medina,Lågsus (feat. Medina),22,14,45,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),41,3,59,36,2020-02-16,36,2020-02-16
37,up,Bad Meets Evil,Lighters (feat. Bruno Mars),39,30,54,,,,
38,up,Clemens,Tog Det Som En Mand (feat. Nastasia),40,8,50,,,,
39,up,T.I.,Live Your Life (feat. Rihanna),44,31,44,,,,
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,13,49,,,,
41,-,Clemens,Champion (feat. Jon Nørgaard),-,28,47,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,27,45,,,,
43,up,Yepha,Ik' Gør' Det,46,36,40,,,,
44,-,Pitbull,Hotel Room Service,-,10,34,,,,
45,down,Victor Leksell,Svag,10,1,44,,,,
46,up,Jokeren,Kun Os To (feat. Pauline),92,40,23,,,,
47,up,Jonny Hefty & Jøden,Gamle Dreng,47,8,33,,,,
48,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],52,33,48,,,,
49,down,Jokeren & Blæs Bukki,Gå Væk!,48,41,42,,,,
50,down,Kidd,Ik Lavet Penge,24,15,51,,,,
51,-,Travis Scott & HVME,Goosebumps (Remix),-,51,1,,,,
52,down,L.O.C.,XxxCouture (XxxCouture),49,46,39,,,,
53,down,Kanye West,All of the Lights,50,44,37,,,,
54,down,T.I.,Dead and Gone (feat. Justin Timberlake),51,45,34,,,,
55,up,Sean Kingston,Beautiful Girls,55,9,21,,,,
56,down,Tessa & Orgi-E,Blæstegnen,3,1,13,,,,
57,-,Kanye West,Jesus Walks,-,57,1,,,,
58,down,The Black Eyed Peas,My Humps,57,50,30,,,,
59,down,MC Einar,Jul det' cool,58,1,37,,,,
60,down,The Black Eyed Peas,Where Is the Love?,59,36,26,,,,
61,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],60,56,25,,,,
62,down,L.O.C.,Langt Ude,61,55,24,,,,
63,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),62,57,25,,,,
64,down,Eminem,No Love (feat. Lil Wayne),63,59,24,,,,
65,down,Suspekt,Søndagsbarn (feat. Lukas Graham),64,61,21,,,,
66,down,Eminem,'Till I Collapse (feat. Nate Dogg),65,48,20,,,,
67,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),66,12,17,,,,
68,down,Ufo Yepha,Fluen På Væggen,67,66,14,,,,
69,down,Ufo Yepha,Stille Og Roligt K***d På,68,10,15,,,,
70,down,L.O.C.,Marquis,56,46,25,,,,
71,down,Lil Wayne,Lollipop,69,69,9,,,,
72,down,Orgi-E,Singlepik,70,69,15,,,,
73,down,Jokeren,Gravøl (feat. Niarn & L.O.C),72,71,13,,,,
74,up,Kidd,Uhh Det Er Så Svært At Være Så God,74,74,7,,,,
75,up,Eminem,When I'm Gone,81,68,8,,,,
76,up,Malk De Koijn,Vi Tager Fuglen På Dig,76,76,4,,,,
77,-,Flo Rida,Whistle,-,1,53,,,,
78,up,Eminem,Shake That (feat. Nate Dogg),90,45,22,,,,
79,down,MC Hammer,U Can'T Touch This,73,68,13,,,,
80,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",83,63,7,,,,
81,down,L.O.C.,Superbia (XxxCouture),77,77,4,,,,
82,-,Lil Tjay & 6LACK,Calling My Phone,-,82,1,70,2021-02-14,5,2021-02-21
83,-,Małach & M. Grzywacz,Z perspektywy taty (prod. 2Check),-,83,1,,,,
84,-,Sivas,Kun Hinanden (feat. Gilli),-,84,1,,,,
85,-,Eminem,Murder Murder,-,85,1,,,,
86,up,Baloosh,BLØDER,86,86,2,,,,
87,down,Abra Cadabra,Mixed Emotions,82,82,2,,,,
88,-,"98s, V9 & KO","Pay Attention (feat. Stally, Jimmy & D.A.)",-,88,1,,,,
89,-,"98s, Unknown T & V9","98 Degrees (feat. Stally, D.A., Hitman & Mazza)",-,89,1,,,,
90,-,Artigeardit & Barselona,Stå Op Gå Ned,-,31,1,,,,
91,down,Maskinen,Alla Som Inte Dansar,78,78,3,,,,
92,-,Lil Tjay & 6LACK,Calling My Phone,-,92,1,,,,
93,down,エミネム,We Made You (Single Version),54,39,33,,,,
94,up,Specktors,Lågsus,100,79,5,,,,
95,down,JAY-Z,Run This Town (Live),75,50,22,,,,
96,down,Kanye West,Homecoming (feat. Chris Martin),79,66,4,,,,
97,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,31,46,,,,
98,down,Akon,Smack That (feat. Eminem),53,52,20,,,,
99,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,93,61,16,,,,
100,down,TopGunn,6 Liter,98,29,2,,,,
