Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baloosh,Danser Med Dæmoner (feat. OMAR),19,1,8,,,,
2,down,Gilli & Kesi,555,1,1,9,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,201,,,,
4,down,Flo Rida,Whistle,2,1,172,,,,
5,up,MC Einar,Jul det' cool,5,1,147,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,3,183,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,179,,,,
8,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),8,4,191,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),4,2,182,,,,
10,down,Outlandish,Feels Like Saving the World,9,4,199,,,,
11,down,Wiz Khalifa,Black and Yellow,10,6,194,,,,
12,up,Flo Rida,Low (feat. T-Pain),34,6,177,,,,
13,down,KNA Connected,Fibs (Løgn & Latin),11,8,154,,,,
14,-,Tessa,Hvor Som Helst,-,1,21,,,,
15,down,Sean Kingston,Beautiful Girls,12,9,114,,,,
16,down,Sivas,d.a.u.d.a (feat. Gilli),13,9,109,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,12,97,,,,
18,down,Ufo Yepha,Stille Og Roligt K***d På,15,10,87,,,,
19,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,174,,,,
20,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,200,,,,
21,down,Jack Harlow,Lovin On Me,16,1,7,,,,
22,-,Ukendt Kunstner,Uden Dig,-,1,22,,,,
23,-,Benjamin Hav,Første Dag (feat. Ella Augusta),-,1,10,,,,
24,-,Benjamin Hav,Den Dejligste Boy,-,1,60,,,,
25,-,Gobs,Frie Fugle (feat. Hjalmer),-,1,23,,,,
26,-,Gobs,Øjne Som Dine,-,26,2,,,,
27,-,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,-,27,1,,,,
28,-,BERTO,DRENGENE,-,28,1,,,,
29,-,Doja Cat,Paint The Town Red,-,1,14,,,,
30,-,"Conway the Machine, Goosebytheway, 7xvethegenius, SK Da King, Lucky Seven & KNDRX",Hov Numbers,-,30,1,,,,
31,-,"Memphis Cult, Groove Dealers & SPLYXER",9mm,-,31,1,,,,
32,-,BERTO,Bare 5,-,32,1,,,,
33,-,Blac Youngsta,Bullshit,-,33,1,,,,
34,-,Lil Uzi Vert,Red Moon,-,34,1,,,,
35,-,Cushy,Dolce,-,35,1,,,,
36,-,BERTO,PengeTanken,-,36,1,,,,
37,-,Tyga,Hookah (feat. Young Thug),-,37,1,,,,
38,-,Smashtrax,A Truly Beautiful Soul,-,38,1,,,,
39,-,Smashtrax,Bump the World,-,39,1,,,,
40,-,Smashtrax,Hip Hop Gets Classical,-,40,1,,,,
