Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli,Miami Vicer,2,1,6,,,,
2,up,Latto,Big Energy,24,2,7,,,,
3,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),1,1,6,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,122,,,,
5,down,L.O.C.,Momentet (feat. U$O),4,1,122,,,,
6,up,Gilli,Kender Ik' I Morgen,6,2,6,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,122,,,,
8,down,Flo Rida,Whistle,7,1,91,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,112,,,,
10,up,Klumben & Raske Penge,Faxe Kondi,10,2,122,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),13,2,104,,,,
12,-,bbno$,edamame (feat. Rich Brian),-,6,10,,,,
13,down,Eminem,Not Afraid,12,6,108,,,,
14,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,115,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),39,3,101,,,,
16,down,エミネム,The Monster (feat. Rihanna),14,6,122,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,121,,,,
18,down,Gilli,Baianá,8,3,7,,,,
19,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,121,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),17,4,122,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,2,116,,,,
22,down,Clemens,Byen Sover (feat. Julie Maria),20,13,115,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho),18,11,62,,,,
24,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),52,4,110,,,,
25,down,L.O.C.,Ung For Evigt,23,13,112,,,,
26,down,Outlandish,Feels Like Saving the World,22,4,112,,,,
27,up,Wiz Khalifa,Black and Yellow,60,6,106,,,,
28,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,21,115,,,,
29,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,13,19,,,,
30,down,Kanye West,Heartless,27,21,111,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,99,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,22,110,,,,
33,up,Drake,Take Care (feat. Rihanna),40,18,120,,,,
34,up,Flo Rida,Low (feat. T-Pain),64,6,91,,,,
35,down,TopGunn,Kongens Have,32,26,109,,,,
36,down,50 Cent,In Da Club,31,24,109,,,,
37,up,Clemens,Champion (feat. Jon Nørgaard),72,28,90,,,,
38,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,7,91,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),35,31,84,,,,
40,down,Bad Meets Evil,Lighters (feat. Bruno Mars),37,30,105,,,,
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,14,119,,,,
42,-,Gilli,Peligrosa,-,9,5,,,,
43,down,Clemens,Tog Det Som En Mand (feat. Nastasia),38,8,97,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,27,89,,,,
45,up,Pitbull,Hotel Room Service,48,10,71,,,,
46,up,T.I.,Live Your Life (feat. Rihanna),53,31,83,,,,
47,up,Yepha,Ik' Gør' Det,47,36,80,,,,
48,up,Jokeren,Kun Os To (feat. Pauline),49,40,46,,,,
49,up,Jonny Hefty & Jøden,Gamle Dreng,50,8,65,,,,
50,up,Lucy Love,Poison,51,41,20,,,,
51,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],41,33,94,,,,
52,up,Jokeren & Blæs Bukki,Gå Væk!,54,41,78,,,,
53,up,FABRÄK,DAARLIGT,78,30,8,,,,
54,up,The Black Eyed Peas,Where Is the Love?,63,36,47,,,,
55,up,MC Einar,Jul det' cool,55,1,70,,,,
56,-,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],-,1,18,,,,
57,up,L.O.C.,XxxCouture (XxxCouture),57,46,72,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),25,3,111,36,2020-02-16,36,2020-02-16
59,up,Eminem,Shake That (feat. Nate Dogg),84,45,52,,,,
60,up,T.I.,Dead and Gone (feat. Justin Timberlake),61,45,64,,,,
61,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,22,,,,
62,up,Jimilian,Har Det Fucking Godt,79,8,6,,,,
63,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,7,10,,,,
64,-,Ravi Kuma & Yo Johnny,Cardio,-,38,5,,,,
65,down,Kanye West,All of the Lights,59,44,69,,,,
66,up,The Black Eyed Peas,My Humps,67,50,59,,,,
67,down,Kesi,Søvnløs,65,29,74,,,,
68,down,L.O.C.,Frøken Escobar,44,36,61,,,,
69,up,L.O.C.,Langt Ude,69,55,45,,,,
70,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),70,57,43,,,,
71,up,Eminem,No Love (feat. Lil Wayne),71,59,41,,,,
72,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),91,12,30,,,,
73,down,L.O.C.,Marquis,62,46,47,,,,
74,up,Eminem,'Till I Collapse (feat. Nate Dogg),76,48,35,,,,
75,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],19,1,97,,,,
76,-,"Carmon, Artigeardit & Lamin",Stable,-,14,3,,,,
77,-,Genjutsu Beats,Ça Flingue,-,77,1,,,,
78,up,Ufo Yepha,Fluen På Væggen,95,66,26,,,,
79,-,Benny Jamz & Gilli,Europa Life,-,79,1,,,,
80,-,LOLO,DON'T STRESS,-,80,1,,,,
81,-,"DISSY, Ahzumjot & Dexter",FAIR ENOUGH REMIX,-,81,1,,,,
82,-,Jireel,MANO (feat. ICEKIID) [Remix],-,82,1,,,,
83,-,Kanye West,Pinocchio Story (Freestyle Live from Singapore),-,83,1,,,,
84,-,Flobots,Mayday!!!,-,84,1,,,,
85,-,Travis Scott,Wasted (feat. Juicy J),-,85,1,,,,
86,-,Ultra Beats,Porto (Instrumental),-,86,1,,,,
87,-,Mister Ethan,Wii Theme Tune (Trap),-,87,1,,,,
88,up,JAY-Z,Run This Town (Live),98,50,39,,,,
89,-,Eminem,Lucky You (feat. Joyner Lucas),-,89,1,,,,
90,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,89,61,36,,,,
91,up,K'naan,Wavin' Flag,99,67,17,,,,
92,up,Lil Wayne,Lollipop,96,69,21,,,,
93,up,Orgi-E,Singlepik,100,69,27,,,,
94,up,Kanye West,Stronger,97,17,109,,,,
95,-,Jokeren,Gravøl (feat. Niarn & L.O.C),-,71,22,,,,
96,-,Kidd,Fetterlein,-,76,9,,,,
97,down,エミネム,We Made You (Single Version),43,39,65,,,,
98,-,Akon,Smack That (Live AOL Session),-,53,1,,,,
99,-,Kidd,Uhh Det Er Så Svært At Være Så God,-,74,13,,,,
100,-,Ukendt Kunstner,Neonlys,-,67,5,,,,
