Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID & Artigeardit,Jumeirah,1,1,3,,,,
2,up,Ukendt Kunstner,Uden Dig,2,1,3,,,,
3,up,Flo Rida,Whistle,61,1,145,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,174,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,171,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,3,151,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,4,168,,,,
8,down,Lamin,Baddies & Draris,3,3,3,,,,
9,up,Outlandish,Feels Like Saving the World,9,4,170,,,,
10,up,Wiz Khalifa,Black and Yellow,10,6,166,,,,
11,up,Flo Rida,Low (feat. T-Pain),11,6,151,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,147,,,,
13,up,KNA Connected,Fibs (Løgn & Latin),13,8,128,,,,
14,up,Pitbull,Hotel Room Service,14,10,123,,,,
15,up,Jonny Hefty & Jøden,Gamle Dreng,15,8,121,,,,
16,up,MC Einar,Jul det' cool,16,1,125,,,,
17,up,Sivas,d.a.u.d.a (feat. Gilli),23,9,81,,,,
18,-,Lamin,Som Forleden,-,2,1,,,,
19,up,Sean Kingston,Beautiful Girls,31,9,84,,,,
20,up,Ufo Yepha,Stille Og Roligt K***d På,22,10,57,,,,
21,down,Benny Jamz & Gilli,Tudo Bem,18,3,4,,,,
22,up,Lamin,"Gode Dage, Gode Drinks",27,1,33,,,,
23,up,Clemens,Tog Det Som En Mand (feat. Nastasia),26,8,156,,,,
24,up,TopGunn,For Altid,60,1,17,,,,
25,up,Tessa,Ding Dong,29,25,2,,,,
26,up,Stepz & Gilli,Fast Life,30,26,2,,,,
27,down,Gobs,Frie Fugle (feat. Hjalmer),24,1,13,,,,
28,up,Lamin & ICEKIID,Hvad Skal Der Ske,46,1,18,,,,
29,down,Ukendt Kunstner,Dansktop,28,28,3,,,,
30,up,Jens Kleist,Ajannanga II (feat. Kuuna),63,1,6,,,,
31,-,"Masta Ace, Marco Polo & Coast Contra",Certified,-,31,1,,,,
32,-,OfficialD8 & Haz Mcr,Bradford (My Charva),-,32,1,,,,
33,-,Supardejen,Dommedag,-,33,1,,,,
34,-,Jack Harlow,First Class,-,2,13,,,,
35,-,Saï T & Hoffy Beats,Mindfulness,-,35,1,,,,
36,-,Public Enemy,Shut 'Em Down,-,36,1,,,,
37,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,37,1,,,,
38,-,Cor Veleno,Un mestiere qualunque,-,38,1,,,,
39,-,Emkal,Ma Wife,-,39,1,,,,
40,-,Emkal,"J'la connais, Pt. 2",-,40,1,,,,
41,-,The Subterraneans,Taurus Woman (Dub),-,41,1,,,,
42,-,Black Alliance & Charmaine,U.N.I.T.Y.,-,42,1,,,,
43,-,The Herd,77%,-,43,1,,,,
44,-,2Pac,"Pac's Life (feat. Snoop Dogg, T.I. & Chris Starr) [Remix]",-,44,1,,,,
45,-,Artigeardit & Lamin,Vågen,-,4,20,,,,
46,-,The Beatnuts,Contact (feat. Marly Metal),-,46,1,,,,
47,-,Diablo53,Alo Alo Dilemin,-,47,1,,,,
48,-,Dave & Central Cee,Sprinter,-,19,1,,,,
49,-,Gunna,bread & butter,-,49,1,,,,
50,-,OMAR,Tar Dig Med,-,31,1,,,,
51,-,MAS & Kesi,Kemikalier,-,51,1,,,,
52,-,Dehmo,MEME MOI J'ESPERE,-,52,1,,,,
53,-,JERTE,Gyldent Blik,-,53,1,,,,
54,-,Dehmo,MOONLIGHT,-,54,1,,,,
55,-,Dehmo,WARI BANA,-,55,1,,,,
56,-,Dehmo,BUGUER,-,56,1,,,,
57,-,Vladsta,No War,-,57,1,,,,
