Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,12,1,66,,,,
2,up,Gilli,Miami Vicer,3,1,10,,,,
3,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,1,,,,
4,down,Infernal,From Paris to Berlin (feat. Branco & Jimilian),1,1,10,,,,
5,up,Artigeardit,Hensigt,31,5,6,,,,
6,up,L.O.C.,Momentet (feat. U$O),6,1,126,,,,
7,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],5,1,100,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,126,,,,
9,up,ICEKIID,Errudumellahvad,33,2,55,,,,
10,down,Gilli,Kender Ik' I Morgen,7,2,10,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,116,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),15,1,126,,,,
13,up,Gilli,Baianá,42,3,11,,,,
14,up,"Carmon, Artigeardit & Lamin",Stable,51,14,6,,,,
15,down,Flo Rida,Whistle,10,1,95,,,,
16,down,Andachan,1011 (feat. Jens Kleist & Heidinnguaq Jensen),4,4,2,,,,
17,down,Klumben & Raske Penge,Faxe Kondi,13,2,126,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,2,120,,,,
19,-,Yasin,V12,-,19,1,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),43,2,108,,,,
21,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),14,7,119,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),16,3,105,,,,
23,down,エミネム,The Monster (feat. Rihanna),17,6,126,,,,
24,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,9,125,,,,
25,up,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),68,25,3,,,,
26,-,Toornat,Inuiaat,-,1,6,,,,
27,-,Lil Tjay,In My Head,-,27,1,,,,
28,-,Gobs,Savnet Pt. II,-,28,1,,,,
29,down,L.O.C.,Ung For Evigt,21,13,116,,,,
30,-,Macky,AYE,-,30,1,,,,
31,-,Robert & Sonnyjim,No Cooperation (feat. Jason Williamson of Sleaford Mods),-,31,1,,,,
32,-,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),-,32,4,,,,
33,-,Eno & BackRoad Gee,Laufschuh Running,-,33,1,,,,
34,-,Refeci & Aaron Carey,Big Smoke,-,34,1,,,,
35,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,35,1,,,,
36,down,Latto,Big Energy,2,2,11,,,,
37,-,Rick Ross,Thug Cry (feat. Lil Wayne),-,37,1,,,,
38,-,Blizzy & Dree Low,No Way,-,38,1,,,,
39,-,Kanye West,Jesus Lord,-,39,1,,,,
40,down,Jimilian,Har Det Fucking Godt,8,8,9,,,,
41,-,Rick Ross,Supreme,-,41,1,,,,
42,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,42,,,,
43,-,Kanye West,24,-,43,1,,,,
44,-,Taatsi,Boom Boom!,-,44,1,,,,
45,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,45,1,,,,
46,-,Rick Ross,Blessing In Disguise (feat. Scarface & Z-Ro),-,46,1,,,,
47,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,47,1,,,,
48,-,KIDD,Buongiorno,-,1,41,,,,
49,-,Rick Ross,Rich Is Gangsta,-,49,1,,,,
50,-,YoungBoy Never Broke Again,How I Been,-,50,1,,,,
51,-,Rick Ross,What a Shame (feat. French Montana),-,51,1,,,,
52,-,Brysa,Walou,-,52,1,,,,
53,up,"Natasja, Tessa & Karen Mukupa",Til Banken,62,1,58,,,,
54,-,Tommy Lee Sparta & Anju Blaxx,Psycho,-,54,1,,,,
55,-,Ashnikko,Nice Girl,-,55,1,,,,
56,-,KXDS,SKYLOUNGE,-,56,1,,,,
57,-,Maxida Märak,Dimma (feat. Melissa Horn),-,57,1,,,,
58,-,Skinny Flex,Liberté,-,58,1,,,,
59,-,Skinny Flex,24 Hours,-,59,1,,,,
60,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,53,4,,,,
61,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),74,61,3,,,,
62,-,THABITI,La Zendaya,-,62,1,,,,
63,-,Brothers & Joel Fletcher,Let's Trot!,-,63,1,,,,
64,-,Shooter Gang,Stjerneskud,-,64,1,,,,
65,-,JPEGMAFIA,Hazard Duty Pay!,-,65,1,,,,
66,-,Blade Brown & K-Trap,1M,-,66,1,,,,
67,-,D1MA,DRØM MIG VÆK,-,1,1,,,,
68,-,Lamin,Æstetisk,-,59,1,,,,
69,-,Kfromthe9,Smith & Wesson,-,69,1,,,,
70,-,"Jala Brat, Buba Corelli & RAF Camora",Criminal,-,70,1,,,,
71,-,Dripavaili,I Hate you,-,71,1,,,,
72,-,Matt Kent,Lacrimosa (feat. Amber Dawn),-,72,1,,,,
73,-,Nimo,TRACK 12,-,73,1,,,,
74,-,JPEGMAFIA,"SICK, NERVOUS & BROKE!",-,74,1,,,,
75,-,Frauenarzt & Sido,T-Shirt & Jeans 2.0,-,75,1,,,,
76,-,Volkan,Khalas,-,76,1,,,,
77,-,Genesis Owusu,The Other Black Dog,-,77,1,,,,
78,-,Franglish & Koba LaD,La Calle,-,78,1,,,,
79,-,Kojey Radical,Born (feat. Cashh),-,79,1,,,,
80,-,Thoreau,Little Off the Top,-,80,1,,,,
81,-,Dani M & Masse,Alicia,-,81,1,,,,
82,-,BXKS,321 (feat. Oscar #WorldPeace),-,82,1,,,,
83,-,Bbymutha,Indian Hair (better install),-,83,1,,,,
84,-,DUNKL,Träume,-,84,1,,,,
85,-,Gobs,Hver Gang,-,85,1,,,,
86,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),19,10,125,,,,
87,-,Kojey Radical,Silk (feat. Masego),-,87,1,,,,
88,down,Timbaland,Apologize (feat. OneRepublic),20,4,126,,,,
89,-,コモン,A Beautiful Chicago Kid (feat. PJ),-,89,1,,,,
90,-,Yvng Dfw,Lighting Strike;),-,90,1,,,,
91,down,Clemens,Byen Sover (feat. Julie Maria),24,13,119,,,,
92,-,Dean,Ægte,-,92,1,,,,
93,-,Desiigner,Survivor,-,93,1,,,,
94,-,Jul,Santchelita,-,94,1,,,,
95,down,ニッキー・ミナージュ,Starships,90,5,83,,,,
96,down,Pitbull,I Know You Want Me (Calle Ocho),23,11,66,,,,
97,-,Lapd & J $antana,Sippin' Up,-,97,1,,,,
98,-,Tommy Gunnar,Samme Sprog,-,98,1,,,,
99,-,Keri & Nimeni Altu,Franjuri,-,99,1,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,113,,,,
