Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tessa,Så'n der,1,1,6,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,24,,,,
3,-,TJALFE & Zakarias,Nikey,-,3,1,,,,
4,down,Drake,Toosie Slide,2,2,3,65,2020-04-05,2,2020-04-26
5,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,18,,,,
6,down,L.O.C.,Momentet (feat. U$O),5,1,24,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,24,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,24,,,,
9,up,ニッキー・ミナージュ,Starships,27,5,19,,,,
10,down,Klumben & Raske Penge,Faxe Kondi,8,2,24,,,,
11,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,17,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,3,19,,,,
13,-,Flo Rida,Whistle,-,1,19,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,24,,,,
15,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,24,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,2,24,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),18,4,24,,,,
18,up,Medina,Lågsus (feat. Medina),19,14,9,,,,
19,up,Clemens,Byen Sover (feat. Julie Maria),20,13,24,,,,
20,up,Kanye West,Love Lockdown,23,13,24,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),22,11,18,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,3,22,,,,
23,down,エミネム,The Monster (feat. Rihanna),21,6,24,,,,
24,up,Lil Wayne,Mirror (feat. Bruno Mars),91,21,24,,,,
25,up,Wiz Khalifa,Black and Yellow,94,6,21,,,,
26,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,26,1,52,2020-04-12,48,2020-04-19
27,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),98,21,23,,,,
28,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,22,21,,,,
29,-,Pind,Indlæg,-,29,1,,,,
30,-,TopGunn,Kongens Have,-,26,21,,,,
31,up,Drake,Take Care (feat. Rihanna),41,18,24,,,,
32,-,Kesi,Søvnløs,-,29,15,,,,
33,-,50 Cent,In Da Club,-,24,21,,,,
34,-,Kanye West,Heartless,-,21,22,,,,
35,-,Eminem,Not Afraid,-,6,21,,,,
36,-,Clemens,Champion (feat. Jon Nørgaard),-,28,18,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version),-,3,22,36,2020-02-16,36,2020-02-16
38,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,18,,,,
39,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,17,,,,
40,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,30,21,,,,
41,down,Post Malone,Circles,15,1,23,2,2019-10-06,2,2019-10-06
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,14,24,,,,
43,down,Pind,Plastic (feat. Benjamin Hav),3,2,19,,,,
44,down,Suspekt,Vil Du Med… (feat. Tessa),38,1,9,,,,
45,-,Branco & Gilli,Verden Vender,-,4,6,,,,
46,-,Clemens,Tog Det Som En Mand (feat. Nastasia),-,8,21,,,,
47,-,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],-,33,21,,,,
48,down,Branco & Gilli,La Danza,13,1,11,,,,
49,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,21,,,,
50,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,50,1,,,,
51,down,Benjamin Hav,Musse,45,3,10,,,,
52,-,Jøden,Dobbeltdipper (feat. LillePis),-,52,1,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),35,6,6,100,2020-03-01,7,2020-04-26
54,-,Mortito,Alt Det,-,54,1,,,,
55,down,Suspekt,Gonzo,36,2,16,,,,
56,up,Kanye West,Stronger,95,17,24,,,,
57,-,Suspekt,Proletar (Hvor jeg står),-,41,21,,,,
58,-,Drake,Summer Sixteen,-,55,1,,,,
59,-,Drake,Passionfruit,-,59,1,,,,
60,-,Stewart Stardust & Anders Matthesen,Søstærk (feat. Kort Proces Crew),-,60,1,,,,
61,-,Megan Thee Stallion,Savage,-,23,2,61,2020-03-22,14,2020-04-19
62,-,Josef Og Elias,Min Bror (feat. ICEKIID),-,30,1,,,,
63,-,Nyashinski,Glory,-,63,1,,,,
64,-,Amina,Sunshine,-,64,1,,,,
65,-,Eminem,Godzilla (feat. Juice WRLD),-,3,10,84,2020-01-19,12,2020-01-26
66,down,Tessa,Ben,40,1,23,,,,
67,-,2Pac & Outlawz,Killuminati,-,67,1,,,,
68,-,Baal,Hojas Rotas,-,68,1,,,,
69,-,Tessa,Sjakalina,-,4,10,,,,
70,-,Remedee,"Creepin Up (The Come Up) [feat.Kojo Funds, Yxng Bane & Masicka]",-,70,1,,,,
71,-,DJ Shadow,If I Died Today,-,71,2,,,,
72,-,Dolly White,Gotta Be Careful (feat. Gunna),-,72,1,,,,
73,-,Flo Rida,Low (feat. T-Pain),-,6,14,,,,
74,-,Kid Cudi,Leader of the Delinquents,-,74,1,,,,
75,-,Bishop Nehru,Too Lost,-,75,1,,,,
76,-,D Smoke,Gaspar Yanga (feat. Snoop Dogg),-,76,1,,,,
77,-,Ström,Jenne Gur Sauer,-,53,1,,,,
78,-,"Royce da 5'9""",What Would You Do,-,78,1,,,,
79,-,Timbuktu,Inte stor nog (Instrumental),-,79,1,,,,
80,-,Jeshi,COMING DOWN,-,80,1,,,,
81,-,Mobb Deep,Boom Goes the Cannon...,-,81,1,,,,
82,-,Dardan & Monet192,H <3 T E L,-,82,1,,,,
83,down,RH,Klovne,17,17,3,,,,
84,down,NODE,Bilen Skrider (feat. Orgi-E),47,26,2,,,,
85,-,Ballpoint,Atlas,-,85,1,,,,
86,-,Wyclef Jean,Ne me quitte pas (Acoustic) [Bonus Track],-,86,1,,,,
87,-,LGoony,Rihanna,-,87,1,,,,
88,-,DoktorDoktor,Mai-Tai Med Mai-Britt,-,88,1,,,,
89,-,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],-,89,1,,,,
90,-,Viper the Rapper,They Wanna Be This G (Me) [Hustler's Cut],-,90,1,,,,
91,-,PJOKE,Kendt,-,91,1,,,,
92,-,Johnson,Teriyaki,-,92,1,,,,
93,-,Drop City Yacht Club,Crickets (feat. Jeremih),-,93,1,,,,
94,-,Suspekt,Klaus Pagh,-,46,1,,,,
95,-,KNA Connected,Fibs (Løgn & Latin),-,8,16,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,21,,,,
97,down,Kidd,Ik Lavet Penge,85,15,18,,,,
98,down,L.O.C.,Ung For Evigt,31,13,22,,,,
99,-,Yepha,Ik' Gør' Det,-,36,19,,,,
100,-,Pitbull,Hotel Room Service,-,10,17,,,,
