Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,2,1,5,,,,
2,down,Suspekt & Rune Rask,"FLERE MÅL, 4-0",1,1,3,,,,
3,up,Lamin & Gilli,Hva Du På,5,2,5,,,,
4,up,Flo Rida,Whistle,4,1,197,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,227,,,,
6,up,OMAR & Tobias Rahim,911,13,6,2,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,2,201,,,,
8,up,Benny Jamz & Gilli,Reposado,21,8,2,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),7,3,209,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,216,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,201,,,,
12,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),10,4,215,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,226,,,,
14,down,Wiz Khalifa,Black and Yellow,12,6,217,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,7,195,,,,
16,down,KNA Connected,Fibs (Løgn & Latin),15,8,175,,,,
17,down,Pitbull,Hotel Room Service,16,10,170,,,,
18,down,MC Einar,Jul det' cool,17,1,171,,,,
19,down,Sean Kingston,Beautiful Girls,18,9,137,,,,
20,down,Sivas,d.a.u.d.a (feat. Gilli),19,9,135,,,,
21,-,"BOILERS, Magzim & Jasmin",FART PÅ,-,21,1,,,,
22,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,12,123,,,,
23,up,Lamin,De Her Timer,25,1,7,,,,
24,down,Ufo Yepha,Stille Og Roligt K***d På,23,10,113,,,,
25,down,Benjamin Hav,Husk At Vær' Happy,20,20,3,,,,
26,-,Kendrick Lamar,Not Like Us,-,5,7,,,,
27,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,1,16,,,,
28,-,Outlandish,Feels Like Saving the World,-,4,223,,,,
29,-,Gilli,Tidligt Op,-,26,3,,,,
30,-,Lamin,"Gode Dage, Gode Drinks",-,1,43,,,,
31,-,Gilli,Kender Ik' I Morgen,-,2,22,,,,
32,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,68,,,,
33,-,Gilli & Kesi,555,-,1,31,,,,
34,-,CØUNT€R-STRAF€,Erm What the Sigma Brasil,-,34,1,,,,
35,up,Benny Jamz & Gilli,Booty Up,39,35,2,,,,
36,-,Stone Beatz,EL MESÍAS (feat. Averly Morillo) [Version Drill],-,36,1,,,,
37,-,Artigeardit,Holddamagle,-,37,1,,,,
38,-,Binz & Touliver,Gene,-,38,1,,,,
39,-,Tjeknik,IK DOVEN,-,39,1,,,,
40,-,Smooth McDougal,Slog Doggiez,-,40,1,,,,
41,-,"polyGOD, $krrt Cobain & Lil Wretched",Dripped Out '99 Remix,-,41,1,,,,
42,-,Blxst & Anderson .Paak,Dance With The Devil,-,42,1,,,,
43,-,Youngs Teflon,Olopa,-,43,1,,,,
44,-,Smooth McDougal,Story of the Buffalo,-,44,1,,,,
45,-,Looptroop Rockers,Long Arm of the Law (Instrumental),-,45,1,,,,
46,-,Pede B,"Hundrede, Pt. 7",-,46,1,,,,
47,-,F L E M M I N G & So Far So Fus,Labyrinter,-,47,1,,,,
48,-,Blu & Evidence,Lost Angel,-,48,1,,,,
49,-,Frank-N-Dank & DJ Mitsu The Beats,That,-,49,1,,,,
50,-,Ras Kass & RJ Payne,"Roll Call (feat. Method Man, Lil Fame & Sway Calloway)",-,50,1,,,,
51,-,CHIP & Nafe Smallz,IMR,-,51,1,,,,
52,-,hvem,hvem er du,-,52,1,,,,
53,-,GR8,Domino,-,53,1,,,,
54,-,Curly Castro & Willie Green,Born Ready,-,54,1,,,,
