Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,5,1,8,,,,
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
3,up,Tessa,Ben,39,1,30,,,,
4,up,Tessa,Glo På Mig,11,3,5,,,,
5,-,6ix9ine & Nicki Minaj,TROLLZ,-,5,1,89,2020-06-14,4,2020-06-21
6,-,Suspekt,Vil Du Med… (feat. Tessa),-,1,12,,,,
7,up,6ix9ine,GOOBA,7,1,6,100,2020-05-10,2,2020-05-17
8,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,32,,,,
9,down,L.O.C.,Momentet (feat. U$O),6,1,32,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,2,32,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,32,,,,
12,-,KIDD,Bare Dans,-,3,5,,,,
13,down,Tessa,Så'n der,3,1,14,,,,
14,up,Anna,Bando,21,3,7,,,,
15,down,Klumben & Raske Penge,Faxe Kondi,8,2,32,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),35,2,22,,,,
17,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),13,7,25,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),33,3,27,,,,
19,down,エミネム,The Monster (feat. Rihanna),15,6,32,,,,
20,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,32,,,,
21,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),17,10,31,,,,
22,down,Tessa,Snakker For Meget,14,14,9,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),18,4,32,,,,
24,down,L.O.C.,Ung For Evigt,22,13,30,,,,
25,down,Kanye West,Love Lockdown,19,13,32,,,,
26,-,Nikoline,Gourmet,-,26,1,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,28,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,3,24,,,,
29,up,Lil Wayne,Mirror (feat. Bruno Mars),34,21,32,,,,
30,up,Outlandish,Feels Like Saving the World,46,4,28,,,,
31,down,Wiz Khalifa,Black and Yellow,29,6,27,,,,
32,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,21,30,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),37,22,27,,,,
34,up,Flo Rida,Low (feat. T-Pain),43,6,20,,,,
35,down,Drake,Take Care (feat. Rihanna),27,18,32,,,,
36,up,TopGunn,Kongens Have,55,26,27,,,,
37,up,Eminem,Not Afraid,63,6,27,,,,
38,up,50 Cent,In Da Club,59,24,27,,,,
39,up,Kesi,Søvnløs,95,29,20,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,32,,,,
41,down,ニッキー・ミナージュ,Starships,12,5,24,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,14,32,,,,
43,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,22,,,,
44,-,Tessa,Okay,-,13,12,,,,
45,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),77,2,5,66,2020-05-03,18,2020-05-31
46,down,Kanye West,Heartless,36,21,28,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),42,3,29,36,2020-02-16,36,2020-02-16
48,down,Branco & Gilli,La Danza,2,1,18,,,,
49,up,TopGunn & Branco,SPORT (feat. Branco),52,2,7,,,,
50,down,Kanye West,Stronger,31,17,31,,,,
51,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,4,29,,,,
52,-,TopGunn & Medina,NO SKRUB$ (feat. Medina),-,1,5,,,,
53,-,Specktors,HUS (feat. Djämes Braun),-,4,5,,,,
54,up,Bad Meets Evil,Lighters (feat. Bruno Mars),96,30,27,,,,
55,up,Clemens,Tog Det Som En Mand (feat. Nastasia),97,8,27,,,,
56,-,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],-,33,26,,,,
57,-,Tessa,Sjakalina,-,4,11,,,,
58,up,Clemens,Champion (feat. Jon Nørgaard),94,28,24,,,,
59,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),98,13,27,,,,
60,down,Powfu,Death Bed (feat. beabadoobee),32,6,14,100,2020-03-01,7,2020-04-26
61,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,61,1,,,,
62,up,Post Malone,Circles,65,1,27,2,2019-10-06,2,2019-10-06
63,-,Jhove,If Only You Knew,-,63,1,,,,
64,-,Eminem,Godzilla (feat. Juice WRLD),-,3,12,84,2020-01-19,12,2020-01-26
65,-,Jhove,What If It All Turned out Fine,-,65,1,,,,
66,-,S1mba,High Key,-,66,1,,,,
67,-,Digga D,P4DP,-,67,1,,,,
68,down,Megan Thee Stallion,Savage,64,23,8,61,2020-03-22,14,2020-04-19
69,-,Iva,Toornaarsuk,-,69,1,,,,
70,-,Snoop Dogg,Pass It Pass It,-,70,1,,,,
71,-,S1mba,The Plan,-,71,1,,,,
72,-,Vinny West,No Face No Case,-,72,1,,,,
73,-,67,"Faces (feat. LD, Dimzy, Asap, Monkey & Liquez)",-,73,1,,,,
74,-,Gilli,Culo (feat. Branco),-,4,8,,,,
75,-,Intensiv MC,Essensen,-,75,1,,,,
76,-,Snoop Dogg,The Bidness,-,76,1,,,,
77,-,Adam Calhoun & Struggle Jennings,Cracked Pepper (feat. Yelawolf),-,77,1,,,,
78,-,Ude Af Kontrol,Op A,-,23,2,,,,
79,-,G-Father,I've Got Tha Crown,-,79,1,,,,
80,-,Adam Calhoun & Struggle Jennings,Amen Bri (feat. Brianna Harness),-,80,1,,,,
81,-,Heefner,Sne,-,81,1,,,,
82,-,Adam Calhoun & Struggle Jennings,reLACS,-,82,1,,,,
83,-,Miyagi & Эндшпиль,Believe Me Tonight (feat. Amigo),-,83,1,,,,
84,up,Suspekt,Proletar (Hvor jeg står),100,41,26,,,,
85,-,Suspekt,Klaus Pagh,-,46,5,,,,
86,-,Pa Salieu,Betty,-,86,1,,,,
87,-,NODE & Larry 44,Avatar,-,8,2,,,,
88,-,Zerr,POGDANCE,-,88,1,,,,
89,-,Østkyst Hustlers,Femogtyve År Senere,-,89,1,,,,
90,-,Josef Og Elias,Min Bror (feat. ICEKIID),-,30,4,,,,
91,-,Tux,Anderledes (feat. Verge),-,91,1,,,,
92,-,ICEKIID,Errudumellahvad,-,2,1,,,,
93,-,PER$ONA,Syd$iden,-,93,1,,,,
94,-,Benny Jamz,Gelato,-,83,2,,,,
95,-,Majid,Oh Ohh,-,95,1,,,,
96,down,Medina,Lågsus (feat. Medina),91,14,16,,,,
97,-,Kidd,Ik Lavet Penge,-,15,23,,,,
98,-,エミネム,We Made You (Single Version),-,39,17,,,,
99,up,B.o.B,Nothin' On You (feat. Bruno Mars),99,31,23,,,,
100,-,KNA Connected,Fibs (Løgn & Latin),-,8,19,,,,
