Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Natasja, Tessa & Karen Mukupa",Til Banken,2,1,4,,,,
2,down,Victor Leksell,Svag,1,1,22,,,,
3,up,Kesi,Blå Himmel (feat. Hans Philip),3,1,8,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),13,1,46,,,,
5,down,ICEKIID,Errudumellahvad,4,2,15,,,,
6,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],7,1,34,,,,
7,up,L.O.C.,Momentet (feat. U$O),8,1,46,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,46,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,44,,,,
10,up,Klumben & Raske Penge,Faxe Kondi,12,2,46,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),14,2,36,,,,
12,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),15,7,39,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),16,3,38,,,,
14,up,エミネム,The Monster (feat. Rihanna),22,6,46,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,46,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),18,10,45,,,,
17,up,Clemens,Byen Sover (feat. Julie Maria),31,13,44,,,,
18,up,Kanye West,Love Lockdown,38,13,46,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),29,11,29,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,3,41,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",89,3,33,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),23,4,46,,,,
23,down,Cardi B,WAP (feat. Megan Thee Stallion),6,5,7,80,2020-08-09,1,2020-08-16
24,down,24kGoldn,Mood (feat. iann dior),5,3,4,33,2020-08-23,1,2020-10-11
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,2,45,,,,
26,-,Larry 44,Filur (feat. Gilli),-,22,1,,,,
27,-,Flo Rida,Whistle,-,1,33,,,,
28,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),91,4,40,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,14,45,,,,
30,up,Outlandish,Feels Like Saving the World,98,4,40,,,,
31,-,Wiz Khalifa,Black and Yellow,-,6,38,,,,
32,-,Kanye West,Stronger,-,17,42,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,3,38,36,2020-02-16,36,2020-02-16
34,-,Kanye West,Heartless,-,21,39,,,,
35,up,Lil Wayne,Mirror (feat. Bruno Mars),95,21,44,,,,
36,up,Drake,Take Care (feat. Rihanna),92,18,44,,,,
37,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,21,41,,,,
38,down,ニッキー・ミナージュ,Starships,11,5,30,,,,
39,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,22,38,,,,
40,-,Flo Rida,Low (feat. T-Pain),-,6,29,,,,
41,-,Nymann,"Bro, Bro",-,41,1,,,,
42,down,Tessa,Så'n der,27,1,24,,,,
43,-,Ude Af Kontrol,Hest,-,43,1,,,,
44,down,L.O.C.,Ung For Evigt,40,13,42,,,,
45,down,Sivas,CRIMEWAVE,26,26,2,,,,
46,-,TopGunn,Kongens Have,-,26,38,,,,
47,down,S1mba,Loose (feat. KSI),21,21,2,,,,
48,down,Tessa,Ben,25,1,44,,,,
49,down,FINNi,Blok 4,46,2,10,,,,
50,-,Ice Prince,Make Up Your Mind (feat. Tekno),-,50,1,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),45,6,24,100,2020-03-01,7,2020-04-26
52,-,Fler,LIGHT UP THE NIGHT,-,52,1,,,,
53,-,Burak King,Eyvallah (feat. Rozz Kalliope),-,53,1,,,,
54,-,Ude Af Kontrol,2 Baner 2 Damer,-,54,1,,,,
55,-,FRANZ & Funky Notes,Sims,-,55,1,,,,
56,-,G-Eazy,Down (feat. Mulatto),-,56,1,,,,
57,-,MASN,Hate Me!,-,57,2,,,,
58,-,Suspekt,Gonzo,-,2,27,,,,
59,-,"A Boogie wit da Hoodie, Don Q & Trap Manny",Vroom Vroom,-,59,1,,,,
60,-,Ude Af Kontrol,Cocahontas,-,60,1,,,,
61,-,Cro,Endless Summer,-,61,1,,,,
62,-,Ude Af Kontrol,Phønix,-,61,1,,,,
63,-,Kesi,Snak Lidt Med Mig,-,63,1,,,,
64,-,Pa Salieu,My Family (feat. BackRoad Gee),-,64,1,,,,
65,-,Big Sean,Harder Than My Demons,-,65,1,,,,
66,-,Tory Lanez,Staccato,-,66,1,,,,
67,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,67,1,,,,
68,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,68,1,,,,
69,-,Isaac Kasule,Dig Mod Verden,-,69,1,,,,
70,-,Ude Af Kontrol,Ambitioner (feat. RH),-,70,1,,,,
71,-,Kesi,Søvnløs,-,29,23,,,,
72,-,Woodsordeath,Welcome to Babylon (feat. Ritual & Maxxkii),-,72,1,,,,
73,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,21,79,2020-04-19,1,2020-07-05
74,-,James Kennedy & Lala Kent,Playboy Bunny,-,74,1,,,,
75,-,Lucenzo,No me ama,-,75,1,,,,
76,-,Soolking,Marbella,-,76,1,,,,
77,-,Harske Hubbi,Fynsk Dansk Rap,-,77,1,,,,
78,-,Lazy Lizzard Gang & Mauli,Wie es sein soll,-,78,1,,,,
79,-,Niko B,Who's That What's That (Majestic Remix),-,79,2,,,,
80,-,"Inf, Rinz. & Myrthe van de Weetering",Snooze,-,80,1,,,,
81,-,TopGunn & Branco,SPORT (feat. Branco),-,2,14,,,,
82,-,Stepz,Guap,-,28,3,,,,
83,-,June3rd,Wait 4 It,-,83,1,,,,
84,-,Ombre2Choc Nation,The Story of Adidon (Remix) [feat. Pusha-T],-,84,1,,,,
85,-,Soolking,Ça fait des années (feat. Cheb Mami),-,85,1,,,,
86,-,NODE & Larry 44,Avatar,-,8,12,,,,
87,-,Kendrick Lamar,Blow My High (Members Only),-,87,1,,,,
88,-,Pay,MasterChef (feat. Xabski),-,47,1,,,,
89,-,Dani M & ICEKIID,Trylleri,-,75,1,,,,
90,-,KADR,Delisin,-,90,1,,,,
91,-,Conway the Machine,Jesus Khrysis,-,91,1,,,,
92,-,Conway the Machine,Dough & Damani,-,92,1,,,,
93,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,93,1,,,,
94,-,Peter Jackson,If It's You (feat. Fetty Wap),-,94,1,,,,
95,-,BLVC SVND,Legit,-,95,1,,,,
96,-,Kidd,Ik Lavet Penge,-,15,33,,,,
97,-,50 Cent,In Da Club,-,24,36,,,,
98,-,Eminem,Not Afraid,-,6,37,,,,
99,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,30,,,,
100,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,27,,,,
