Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,13,1,7,32,2020-12-13,12,2021-02-28
2,up,Victor Leksell,Svag,45,1,45,,,,
3,down,Benjamin Hav,Den Dejligste Boy,1,1,4,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,69,,,,
5,down,L.O.C.,Momentet (feat. U$O),4,1,69,,,,
6,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,2,65,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,69,,,,
8,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,63,,,,
9,down,Klumben & Raske Penge,Faxe Kondi,7,2,69,,,,
10,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,26,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),8,2,57,,,,
12,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),9,7,62,,,,
13,down,エミネム,The Monster (feat. Rihanna),11,6,69,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,68,,,,
15,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),14,10,68,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),15,4,69,,,,
17,up,Kanye West,Love Lockdown,17,13,69,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,63,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,3,54,,,,
20,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,61,,,,
21,-,ニッキー・ミナージュ,Starships,-,5,42,,,,
22,up,Lil Wayne,Mirror (feat. Bruno Mars),22,21,67,,,,
23,up,Outlandish,Feels Like Saving the World,24,4,63,,,,
24,up,Wiz Khalifa,Black and Yellow,25,6,58,,,,
25,up,Kanye West,Heartless,33,21,60,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),27,22,59,,,,
27,up,Flo Rida,Low (feat. T-Pain),28,6,47,,,,
28,down,Drake,Take Care (feat. Rihanna),21,18,67,,,,
29,up,TopGunn,Kongens Have,29,26,59,,,,
30,up,50 Cent,In Da Club,31,24,58,,,,
31,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,14,67,,,,
32,up,Eminem,Not Afraid,32,6,58,,,,
33,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,21,63,,,,
34,up,B.o.B,Nothin' On You (feat. Bruno Mars),97,31,47,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,30,55,,,,
36,up,T.I.,Live Your Life (feat. Rihanna),39,31,45,,,,
37,down,L.O.C.,Ung For Evigt,20,13,63,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,13,50,,,,
39,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,27,46,,,,
40,-,KNA Connected,Fibs (Løgn & Latin),-,8,37,,,,
41,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],5,1,54,,,,
42,up,Yepha,Ik' Gør' Det,43,36,41,,,,
43,up,Jokeren,Kun Os To (feat. Pauline),46,40,24,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),36,3,60,36,2020-02-16,36,2020-02-16
45,up,Jonny Hefty & Jøden,Gamle Dreng,47,8,34,,,,
46,-,Kanye West,Good Morning,-,20,11,,,,
47,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],48,33,49,,,,
48,up,Jokeren & Blæs Bukki,Gå Væk!,49,41,43,,,,
49,up,L.O.C.,XxxCouture (XxxCouture),52,46,40,,,,
50,-,RH,MCQUEEN (feat. Branco),-,13,1,,,,
51,-,Fouli & Jimilian,Lo Lo,-,51,1,,,,
52,up,MC Einar,Jul det' cool,59,1,38,,,,
53,up,Kanye West,All of the Lights,53,44,38,,,,
54,up,T.I.,Dead and Gone (feat. Justin Timberlake),54,45,35,,,,
55,up,L.O.C.,Marquis,70,46,26,,,,
56,down,Clemens,Champion (feat. Jon Nørgaard),41,28,48,,,,
57,down,Kidd,Ik Lavet Penge,50,15,52,,,,
58,up,JAY-Z,Run This Town (Live),95,50,23,,,,
59,down,The Black Eyed Peas,My Humps,58,50,31,,,,
60,up,エミネム,We Made You (Single Version),93,39,34,,,,
61,up,Eminem,Shake That (feat. Nate Dogg),78,45,23,,,,
62,up,Artigeardit & Barselona,Stå Op Gå Ned,90,31,2,,,,
63,-,Shooter Gang,Henny & Weed,-,54,1,,,,
64,-,Kanye West,Stronger,-,17,60,,,,
65,-,Sivas,d.a.u.d.a (feat. Gilli),-,9,18,,,,
66,down,Clemens,Byen Sover (feat. Julie Maria),16,13,66,,,,
67,down,The Black Eyed Peas,Where Is the Love?,60,36,27,,,,
68,-,Milan,Gode dage,-,68,1,,,,
69,down,Tessa & Orgi-E,Blæstegnen,56,1,14,,,,
70,down,Clemens,Tog Det Som En Mand (feat. Nastasia),38,8,51,,,,
71,-,Guova,Dresiarski Lovesong,-,71,1,,,,
72,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,72,1,,,,
73,-,Little Simz,"One Life, Might Live",-,73,1,,,,
74,-,Matt Corman,Need Your Lane,-,74,1,,,,
75,-,KIDD,Buongiorno,-,1,2,,,,
76,down,Pitbull,Hotel Room Service,44,10,35,,,,
77,-,Pede B,Vinduesvisker,-,77,1,,,,
78,-,Nura,Ich war's nicht,-,78,1,,,,
79,-,Velet & Suna,Kara Bulutlar,-,79,1,,,,
80,-,Tom MacDonald,Clown World,-,80,1,,,,
81,-,Tessa & Jesper Livid,Set Mer,-,81,1,,,,
82,-,Wale,Love... (Her Fault) [feat. Bryson Tiller],-,82,1,,,,
83,-,Kalash,Gwo model,-,83,1,,,,
84,-,Inez,Salina,-,84,1,,,,
85,-,6lapper,Bosanac (feat. Mowgli),-,85,1,,,,
86,-,Mikser,Nestor,-,86,1,,,,
87,-,'Rio,Chanel,-,87,1,,,,
88,-,The Game,Ol' English,-,88,1,,,,
89,-,Kia Shine,Rise & Shine,-,89,1,,,,
90,-,Skam Season,Hypocite,-,90,1,,,,
91,-,Outlawz,If You a G (feat. C-Bo & Malachi),-,91,1,,,,
92,-,Eloq,INTRON / KIDD's RAVE (Live),-,92,1,,,,
93,-,ElyOtto & Zedivan,Sugar Crash,-,62,1,,,,
94,-,Østkyst Hustlers,Han Får for Lidt,-,52,1,,,,
95,-,Planet Asia,Black Bandanas Low (feat. Killa Ben & Mitchy Slick),-,95,1,,,,
96,-,Boot Camp Clik,What's Poppin,-,96,1,,,,
97,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,97,1,,,,
98,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,15,,,,
99,-,L.O.C.,Frøken Escobar,-,36,31,,,,
100,down,L.O.C.,Langt Ude,62,55,25,,,,
