Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID & Artigeardit,Jumeirah,1,1,7,,,,
2,up,TopGunn,10% mere,2,2,3,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,178,,,,
4,up,Flo Rida,Whistle,5,1,149,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),7,2,158,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),8,3,159,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,175,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,155,,,,
9,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,171,,,,
10,up,Lamin,Som Forleden,24,2,5,,,,
11,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),4,4,4,,,,
12,down,Wiz Khalifa,Black and Yellow,11,6,170,,,,
13,down,Flo Rida,Low (feat. T-Pain),12,6,155,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,7,151,,,,
15,up,Clemens,Tog Det Som En Mand (feat. Nastasia),15,8,160,,,,
16,up,KNA Connected,Fibs (Løgn & Latin),16,8,132,,,,
17,up,Pitbull,Hotel Room Service,17,10,127,,,,
18,up,Jonny Hefty & Jøden,Gamle Dreng,18,8,125,,,,
19,up,MC Einar,Jul det' cool,19,1,129,,,,
20,up,Sean Kingston,Beautiful Girls,21,9,88,,,,
21,down,Kesi,Hjem/Videre,13,13,2,,,,
22,down,Sivas,d.a.u.d.a (feat. Gilli),20,9,85,,,,
23,-,Outlandish,Feels Like Saving the World,-,4,173,,,,
24,down,Ukendt Kunstner,Uden Dig,3,1,7,,,,
25,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,1,12,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,12,71,,,,
27,-,Tessa,Ding Dong,-,25,4,,,,
28,-,Mez,Vex,-,28,1,,,,
29,-,Maes,Méchant,-,29,1,,,,
30,-,Jay Dilla,Fuck the Police,-,30,1,,,,
31,-,Main Source,Peace Is Not the Word to Play (2017 Remastered Version),-,31,1,,,,
32,-,Central Cee,Doja,-,3,15,,,,
33,-,Jens Kleist,Ajannanga II (feat. Kuuna),-,1,8,,,,
34,-,Luciano,We Too Deep,-,34,1,,,,
35,down,Ufo Yepha,Stille Og Roligt K***d På,28,10,61,,,,
36,-,Karpe,TheMostBeautifulShowInTheWorld(RightNow)_v2_instr020822.wav,-,36,1,,,,
37,-,Main Source,Large Professor (2017 Remastered Version),-,37,1,,,,
38,-,Lil Baby,All of a Sudden (feat. Moneybagg Yo),-,38,1,,,,
39,-,Jens Kleist,Nutaraq,-,1,7,,,,
40,up,Skinz,00'er Pige,40,28,3,,,,
41,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,41,1,,,,
42,-,R'n'G,Here Comes the Sun,-,42,1,,,,
43,-,KIDD,Bedre (feat. Don Stefano),-,43,1,,,,
44,-,Bezo,Diemons,-,44,1,,,,
45,-,"Akhenaton, Freeman & Shurik'n",Le barême,-,45,1,,,,
46,-,Noname,Song 32,-,46,1,,,,
47,-,Dave & Central Cee,Sprinter,-,19,2,,,,
48,-,Method Man,Release Yo' Delf (Prodigy Mix),-,48,1,,,,
49,-,Human B,Bums,-,49,1,,,,
50,down,Kesi,Blå Himmel (feat. Hans Philip),32,1,49,,,,
51,-,Stormzy,Longevity Flow,-,51,1,,,,
52,-,Freeman & El Fredo,Sentiments et dévotions,-,52,1,,,,
53,-,Redman,Goodness,-,53,1,,,,
54,-,King Von,Robberies,-,54,1,,,,
55,-,Beastie Boys,14th St. Break,-,55,1,,,,
56,-,D1MA,BAGLÆNS,-,1,3,,,,
57,-,Joyner Lucas,Broski,-,57,1,,,,
58,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,58,1,,,,
59,down,Lamin,Baddies & Draris,22,3,7,,,,
60,-,Noname,Song 33,-,60,1,,,,
61,-,IM4NI,One of One,-,61,1,,,,
62,-,Gobs,Frie Fugle (feat. Hjalmer),-,1,15,,,,
63,-,L.O.C.,Hvassådair (feat. Marwan & USO),-,8,3,,,,
64,-,B Young,Juicy,-,64,1,,,,
65,-,B.Baby,Toxic,-,65,1,,,,
66,-,Jeremy Star,12 Years Old,-,66,1,,,,
67,-,Jeremy Star,Head Bangerz,-,67,1,,,,
68,-,Jeremy Star,From da Hood,-,68,1,,,,
69,-,Jeremy Star,What I Wanna Say,-,69,1,,,,
70,-,Jeremy Star,Own Art,-,70,1,,,,
