Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tessa,Engangspik,5,1,2,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,140,,,,
3,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],2,1,113,,,,
4,up,L.O.C.,Momentet (feat. U$O),4,1,140,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,140,,,,
6,up,Flo Rida,Whistle,7,1,107,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,131,,,,
8,up,Klumben & Raske Penge,Faxe Kondi,9,2,140,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),11,2,121,,,,
10,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,133,,,,
11,down,Eminem,Not Afraid,10,6,124,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),13,3,118,,,,
13,up,D1MA,DRØM MIG VÆK,40,1,16,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,139,,,,
15,up,L.O.C.,Ung For Evigt,30,13,127,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),17,10,139,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),19,4,140,,,,
18,up,Clemens,Byen Sover (feat. Julie Maria),21,13,133,,,,
19,down,エミネム,The Monster (feat. Rihanna),14,6,140,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,2,135,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,126,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,3,113,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,4,127,,,,
24,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,16,1,14,,,,
25,up,Outlandish,Feels Like Saving the World,26,4,126,,,,
26,up,Wiz Khalifa,Black and Yellow,27,6,122,,,,
27,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,21,132,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,13,36,,,,
29,up,Kanye West,Heartless,47,21,128,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,127,,,,
31,down,Drake,Take Care (feat. Rihanna),25,18,137,,,,
32,up,Flo Rida,Low (feat. T-Pain),32,6,107,,,,
33,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,14,136,,,,
34,up,Kesi,Søvnløs,97,29,87,,,,
35,up,TopGunn,Kongens Have,35,26,126,,,,
36,down,50 Cent,In Da Club,34,24,126,,,,
37,down,Bad Meets Evil,Lighters (feat. Bruno Mars),36,30,122,,,,
38,down,Clemens,Tog Det Som En Mand (feat. Nastasia),37,8,113,,,,
39,up,Kanye West,Stronger,80,17,119,,,,
40,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],38,33,107,,,,
41,up,エミネム,We Made You (Single Version),64,39,73,,,,
42,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,27,102,,,,
43,down,KNA Connected,Fibs (Løgn & Latin),41,8,83,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),46,3,127,36,2020-02-16,36,2020-02-16
45,down,Pitbull,Hotel Room Service,43,10,83,,,,
46,up,Kanye West,Love Lockdown,65,13,112,,,,
47,up,Medina,Lågsus (feat. Medina),51,14,100,,,,
48,down,Jonny Hefty & Jøden,Gamle Dreng,44,8,77,,,,
49,down,Lucy Love,Poison,48,41,32,,,,
50,down,Jokeren & Blæs Bukki,Gå Væk!,49,41,89,,,,
51,down,T.I.,Live Your Life (feat. Rihanna),45,31,98,,,,
52,down,MC Einar,Jul det' cool,50,1,82,,,,
53,up,L.O.C.,XxxCouture (XxxCouture),59,46,83,,,,
54,down,Kanye West,All of the Lights,52,44,80,,,,
55,down,Maskinen,Alla Som Inte Dansar (Acapella),53,52,45,,,,
56,down,Clemens,Champion (feat. Jon Nørgaard),42,28,104,,,,
57,down,T.I.,Dead and Gone (feat. Justin Timberlake),54,45,74,,,,
58,down,Akon,Smack That (Live AOL Session),55,53,10,,,,
59,up,The Black Eyed Peas,My Humps,66,50,67,,,,
60,down,Sivas,d.a.u.d.a (feat. Gilli),56,9,42,,,,
61,down,L.O.C.,Langt Ude,57,55,51,,,,
62,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),58,57,48,,,,
63,down,Eminem,No Love (feat. Lil Wayne),60,59,47,,,,
64,down,Suspekt,Søndagsbarn (feat. Lukas Graham),61,61,39,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),62,48,41,,,,
66,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),63,12,36,,,,
67,up,Ufo Yepha,Fluen På Væggen,68,66,29,,,,
68,up,Ufo Yepha,Stille Og Roligt K***d På,70,10,28,,,,
69,up,L.O.C.,Marquis,71,46,56,,,,
70,up,Lil Wayne,Lollipop,73,69,24,,,,
71,up,Jokeren,Gravøl (feat. Niarn & L.O.C),82,71,25,,,,
72,up,Orgi-E,Singlepik,74,69,30,,,,
73,-,Yepha,Ik' Gør' Det,-,36,88,,,,
74,down,Eminem,Shake That (feat. Nate Dogg),67,45,62,,,,
75,down,B.o.B,Nothin' On You (feat. Bruno Mars),69,31,98,,,,
76,up,Kidd,Fetterlein,94,76,12,,,,
77,up,Kidd,Uhh Det Er Så Svært At Være Så God,96,74,16,,,,
78,up,Kesi,Mona Lisa (feat. Lord Siva),89,2,7,,,,
79,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,5,,,,
80,-,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),-,1,1,,,,
81,-,Lil Uzi Vert,Hittin My Shoulder,-,81,1,,,,
82,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,61,,,,
83,-,Lil Uzi Vert,I Know,-,83,1,,,,
84,-,Lil Uzi Vert,Flex Up,-,84,1,,,,
85,-,Central Cee,Doja,-,3,1,,,,
86,up,JAY-Z,Run This Town (Live),98,50,45,,,,
87,up,L.O.C.,Frøken Escobar,91,36,71,,,,
88,up,Kidd,Ik Lavet Penge,95,15,109,,,,
89,up,Eminem,When I'm Gone,100,68,17,,,,
90,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,81,61,40,,,,
