Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],21,1,8,,,,
2,up,Sivas & Lord Siva,Push it to the limit,33,1,7,,,,
3,up,L.O.C.,Momentet (feat. U$O),5,1,104,,,,
4,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],3,1,81,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,104,,,,
6,up,Flo Rida,Whistle,7,1,77,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,94,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,104,,,,
9,up,Klumben & Raske Penge,Faxe Kondi,9,2,104,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,2,87,,,,
11,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,97,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),14,3,87,,,,
13,up,エミネム,The Monster (feat. Rihanna),15,6,104,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,103,,,,
15,up,KIDD,Buongiorno,26,1,34,,,,
16,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,16,1,,,,
17,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,13,7,4,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),20,11,52,,,,
19,down,L.O.C.,Milkshake,4,1,6,,,,
20,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),17,10,103,,,,
21,down,Timbaland,Apologize (feat. OneRepublic),18,4,104,,,,
22,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,13,,,,
23,down,Clemens,Byen Sover (feat. Julie Maria),19,13,97,,,,
24,up,ICEKIID,Errudumellahvad,69,2,46,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,93,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,3,82,,,,
27,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),25,4,92,,,,
28,-,Alberto & Tessa,Colombiano,-,11,1,,,,
29,-,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),-,29,1,,,,
30,-,"Aden x Asme, Aden & Asme",Mon Ami,-,30,1,,,,
31,up,Drake,Take Care (feat. Rihanna),37,18,102,,,,
32,down,Outlandish,Feels Like Saving the World,27,4,95,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,2,99,,,,
34,down,Wiz Khalifa,Black and Yellow,29,6,91,,,,
35,down,L.O.C.,Milkshake (Faustix Remix),1,1,3,,,,
36,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,21,97,,,,
37,up,Artigeardit & Kesi,Er Her,46,1,25,,,,
38,-,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),-,32,3,,,,
39,up,Kanye West,Stronger,47,17,91,,,,
40,-,ICEKIID,Bagateller,-,30,3,,,,
41,up,Kidd,Ik Lavet Penge,65,15,78,,,,
42,-,bbno$,edamame (feat. Rich Brian),-,6,3,,,,
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,22,92,,,,
44,down,TopGunn,Kongens Have,36,26,91,,,,
45,down,Flo Rida,Low (feat. T-Pain),35,6,74,,,,
46,down,50 Cent,In Da Club,24,24,91,,,,
47,up,L.O.C.,Ung For Evigt,96,13,94,,,,
48,-,Morad,Seguimos,-,48,1,,,,
49,-,Cookin Soul & FS Green,Rooftop,-,49,1,,,,
50,-,Lakeyah,Worst Thing,-,50,1,,,,
51,-,"Lofi Hip-Hop Beats, Instrumental Hip Hop Beats Gang & Lo-Fi Beats",Jazz Rap Beat (Hip Hop Instrumental),-,51,1,,,,
52,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,52,,,,
53,-,Playboi Carti,ILoveUIHateU,-,53,1,,,,
54,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,54,1,,,,
55,-,504 Boyz,Grab Da Wall / Rock It,-,55,1,,,,
56,down,Kanye West,Heartless,31,21,93,,,,
57,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,14,101,,,,
58,-,Einár,HipHop (feat. ADAAM),-,58,1,,,,
59,-,The 45 King,The 900 Number,-,59,1,,,,
60,down,Eminem,Not Afraid,32,6,90,,,,
61,down,Clemens,Champion (feat. Jon Nørgaard),50,28,74,,,,
62,-,Milbo,Millionær,-,34,2,,,,
63,-,50 Cent,Candy Shop (feat. Olivia),-,36,2,,,,
64,-,Travis Scott,goosebumps,-,64,3,89,2020-04-26,18,2020-05-03
65,-,MIKE,Aww (Zaza),-,65,1,,,,
66,-,Damma Beatz,Under the Weather,-,66,1,,,,
67,-,Savage Ga$p,I'm drunk and I miss you too (feat. ilyTOMMY),-,67,1,,,,
68,-,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",-,12,13,,,,
69,-,ICEKIID & Branco,No Warning,-,7,13,,,,
70,-,Big Sean & Hit-Boy,The One,-,70,1,,,,
71,down,Noah Carter,Dirty Disco (feat. School of X),60,60,2,,,,
72,-,Cro,Dein Song,-,72,1,,,,
73,-,J.I the Prince of N.Y,Taken For Granted,-,73,1,,,,
74,-,Cypress Hill,Open Ya Mind,-,74,1,,,,
75,-,JPEGMAFIA,TRUST!,-,75,1,,,,
76,-,Tory Lanez,BDay,-,76,1,,,,
77,-,PR SAD & Tim & Barry,PR SAD - No Miming,-,77,1,,,,
78,-,"Dylan Owen, Kinetics & One Love & Kinetics",Hurt Enough (feat. One Love),-,78,1,,,,
79,-,Essam,FAJR (feat. Youssef Kromah),-,79,1,,,,
80,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,80,1,,,,
81,-,Broder Sofus,Ejer Den,-,81,1,,,,
82,-,Dylan Owen,Young Skins,-,82,1,,,,
83,-,Essam,Free,-,83,1,,,,
84,-,Bktherula,IDK WHAT TO TELL YOU,-,84,1,,,,
85,-,Essam,My People (feat. Jae Deen),-,85,1,,,,
86,-,RejSende,Call of the Seas,-,86,1,,,,
87,-,AJ Tracey & Mabel,West Ten,-,77,2,,,,
88,-,Negash Ali,Mange Minder,-,88,1,,,,
89,-,Ichon,+ C'est pas le moment,-,89,1,,,,
90,-,Fumez The Engineer & PR SAD,PR SAD x Fumez the Engineer - Plugged In,-,90,1,,,,
91,-,Angel Haze,Never Seen,-,91,1,,,,
92,-,PR SAD,One Wish,-,92,1,,,,
93,-,RejSende,We Came Here For Jazz,-,93,1,,,,
94,-,PR SAD,3 / 9,-,94,1,,,,
95,-,"RejSende, Bequem & Chill Select",Daylight,-,95,1,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),44,3,93,36,2020-02-16,36,2020-02-16
97,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,7,74,,,,
98,down,Bad Meets Evil,Lighters (feat. Bruno Mars),39,30,87,,,,
99,down,Clemens,Tog Det Som En Mand (feat. Nastasia),41,8,79,,,,
100,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],45,33,76,,,,
