Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West & Ty Dolla $ign,Carnival,-,1,1,,,,
2,up,Baloosh,Danser Med Dæmoner (feat. OMAR),4,1,15,,,,
3,up,Flo Rida,Whistle,6,1,179,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,208,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),3,3,190,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,197,,,,
7,down,Outlandish,Feels Like Saving the World,5,4,206,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,2,207,,,,
9,down,Wiz Khalifa,Black and Yellow,7,6,201,,,,
10,up,Flo Rida,Low (feat. T-Pain),19,6,182,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,7,179,,,,
12,down,Clemens,Tog Det Som En Mand (feat. Nastasia),8,8,189,,,,
13,down,Jonny Hefty & Jøden,Gamle Dreng,9,8,152,,,,
14,down,Sean Kingston,Beautiful Girls,11,9,121,,,,
15,down,Sivas,d.a.u.d.a (feat. Gilli),13,9,116,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,12,104,,,,
17,up,Ufo Yepha,Stille Og Roligt K***d På,17,10,94,,,,
18,up,Gobs,Frie Fugle (feat. Hjalmer),34,1,27,,,,
19,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,3,184,,,,
20,-,Gilli,Skarpt Lys,-,2,16,,,,
21,-,OK,Tamanna Matummat (feat. MPBeat),-,20,4,,,,
22,down,Artigeardit & Lamin,Sent,10,1,5,,,,
23,-,Benjamin Hav,Første Dag (feat. Ella Augusta),-,1,16,,,,
24,-,ICEKIID & Artigeardit,Jumeirah,-,1,19,,,,
25,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,25,1,,,,
26,down,Gilli & Kesi,555,2,1,16,,,,
27,-,"Binær, Trepac & Mund de Carlo",Lidt endnu,-,27,1,,,,
28,-,Muck Sticky,Fuck Off,-,28,1,,,,
29,-,Kanye West & Ty Dolla $ign,Paid,-,29,1,,,,
30,-,"Binær, Trepac & Mund de Carlo",Højdeskræk,-,30,1,,,,
31,-,Shabjdeed & Al Nather,Nasheed,-,31,1,,,,
32,-,Carmon,Følelser (feat. Jamaika),-,32,1,,,,
33,-,"Binær, Trepac & Mund de Carlo",Succesen,-,33,1,,,,
34,-,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),-,34,1,,,,
35,-,SAINt JHN,Trap (feat. Lil Baby),-,35,1,,,,
36,-,PIND,Ups,-,36,1,,,,
37,-,S.O.,London Nights,-,37,1,,,,
38,-,"Binær, Trepac & Mund de Carlo",Noget for noget,-,38,1,,,,
39,-,"Sampagne, badchieff & Cro",tempo,-,39,1,,,,
40,-,"Binær, Trepac & Mund de Carlo",Begge veje,-,40,1,,,,
41,-,The Roots,Unwritten (feat. Mercedes Martinez),-,41,1,,,,
42,-,Rozenberg,FLIGHTMODE,-,42,1,,,,
43,-,USO,Hvorfor Så Alvorlig?,-,43,1,,,,
44,-,König Boris,Unten an der Ecke,-,44,1,,,,
45,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,45,1,,,,
