Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,D1MA,BAGLÆNS,-,1,1,,,,
2,up,L.O.C.,Momentet (feat. U$O),4,1,152,,,,
3,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],3,1,121,,,,
4,down,Lamin,"Gode Dage, Gode Drinks",1,1,11,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,152,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,152,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,143,,,,
8,down,Flo Rida,Whistle,7,1,119,,,,
9,up,Klumben & Raske Penge,Faxe Kondi,9,2,152,,,,
10,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,145,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,3,130,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,152,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,151,,,,
14,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),14,10,151,,,,
15,up,Clemens,Byen Sover (feat. Julie Maria),16,13,143,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,138,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,3,125,,,,
18,-,Gilli,Paid,-,4,1,,,,
19,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,4,139,,,,
20,up,Outlandish,Feels Like Saving the World,23,4,138,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,2,147,,,,
22,up,Wiz Khalifa,Black and Yellow,25,6,134,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,13,48,,,,
24,up,Kanye West,Heartless,29,21,140,,,,
25,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,139,,,,
26,up,Flo Rida,Low (feat. T-Pain),33,6,119,,,,
27,down,Lamin & ICEKIID,Hvad Skal Der Ske,21,1,7,,,,
28,down,Drake,Take Care (feat. Rihanna),20,18,149,,,,
29,up,50 Cent,In Da Club,31,24,138,,,,
30,up,TopGunn,Kongens Have,32,26,138,,,,
31,up,Eminem,Not Afraid,34,6,136,,,,
32,down,Timbaland,Apologize (feat. OneRepublic),15,4,152,,,,
33,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,7,117,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,30,134,,,,
35,up,Clemens,Tog Det Som En Mand (feat. Nastasia),43,8,125,,,,
36,up,KNA Connected,Fibs (Løgn & Latin),46,8,95,,,,
37,down,Clemens,Champion (feat. Jon Nørgaard),35,28,115,,,,
38,up,Pitbull,Hotel Room Service,47,10,95,,,,
39,up,Yepha,Ik' Gør' Det,49,36,100,,,,
40,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,21,144,,,,
41,up,Jokeren,Kun Os To (feat. Pauline),50,40,61,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),36,3,139,36,2020-02-16,36,2020-02-16
43,up,Jonny Hefty & Jøden,Gamle Dreng,51,8,89,,,,
44,up,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],44,33,119,,,,
45,up,Lucy Love,Poison,52,41,44,,,,
46,-,Kanye West,Runaway (feat. Pusha T),-,46,2,,,,
47,-,50 Cent,Many Men (Wish Death),-,47,1,,,,
48,-,Kim Hot,Klub Rullefræs,-,48,2,,,,
49,-,Tomba,Kisimeerusaarlunga (2005),-,1,5,,,,
50,-,Gilli,Romario,-,1,1,,,,
51,down,T.I.,Live Your Life (feat. Rihanna),39,31,110,,,,
52,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,27,114,,,,
53,-,Armani White,Billie Eilish.,-,53,1,,,,
54,up,L.O.C.,Ung For Evigt,60,13,139,,,,
55,down,Jokeren & Blæs Bukki,Gå Væk!,54,41,101,,,,
56,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,14,148,,,,
57,-,Shiro & 01an,DUBBELT,-,57,1,,,,
58,-,Muspace,After She Came,-,58,1,,,,
59,-,Gilli,Baianá,-,3,15,,,,
60,-,Kanye West,Love Lockdown,-,13,118,,,,
61,-,Florendt,Boussa,-,61,1,,,,
62,-,K-Trap,Shipping Costs (feat. M Huncho),-,62,1,,,,
63,-,Ayubka,Mandem,-,63,1,,,,
64,-,Koomz,Pretty One,-,64,1,,,,
65,-,ALL HARD FEELINGS & Dave Coresh,Bad Boy,-,65,1,,,,
66,down,MC Einar,Jul det' cool,56,1,94,,,,
67,down,L.O.C.,XxxCouture (XxxCouture),58,46,95,,,,
68,-,Tessa,Engangspik,-,1,13,,,,
69,-,Suus,Suus Ikk Som Dem,-,69,1,,,,
70,down,Burna Boy,For My Hand (feat. Ed Sheeran),6,2,12,,,,
71,-,Lasse,PROBLEMS (feat. Lil Uber),-,71,1,,,,
72,-,D Smoke & Fireboy DML,Sleepwalking,-,72,1,,,,
73,-,Rxdrick,V 12 (feat. Lil Cado) [Remix],-,73,1,,,,
74,down,Gobs,Tro På Kærlighed,28,22,3,,,,
75,-,NAV,Destiny,-,75,1,,,,
76,-,Gilli,Kun 1,-,76,1,,,,
77,-,Velet & Zai,Seni Beklerken,-,77,1,,,,
78,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,31,106,,,,
79,-,Gilli,Life,-,79,1,,,,
80,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,80,1,,,,
81,-,Harley,Supalife 2,-,81,1,,,,
82,down,Nicki Minaj,Super Freaky Girl (Roman Remix),72,70,4,,,,
83,-,Chekson,Ніколи,-,83,1,,,,
84,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,84,1,,,,
85,-,Larry,80s (feat. Sivas),-,85,1,,,,
86,-,Baloosh & Shooter Gang,Autobahn,-,86,1,,,,
87,-,A1 x J1 & Nemzzz,Don't Lie,-,87,1,,,,
88,-,Mir Fontane,Down By the River,-,88,1,,,,
89,-,Young Jody,I'm Not Stressing,-,89,1,,,,
90,down,エミネム,We Made You (Single Version),55,39,84,,,,
91,down,Kanye West,All of the Lights,57,44,92,,,,
92,-,ニッキー・ミナージュ,Starships,-,5,97,,,,
93,up,Maskinen,Alla Som Inte Dansar (Acapella),93,52,57,,,,
94,-,Nelly,Just a Dream,-,40,1,,,,
95,down,Eminem,Shake That (feat. Nate Dogg),59,45,74,,,,
96,down,T.I.,Dead and Gone (feat. Justin Timberlake),63,45,86,,,,
97,down,The Black Eyed Peas,My Humps,74,50,78,,,,
98,down,Sean Kingston,Beautiful Girls,73,9,55,,,,
99,down,Sivas,d.a.u.d.a (feat. Gilli),75,9,53,,,,
100,down,L.O.C.,Marquis,61,46,67,,,,
