Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli & Kesi,555,1,1,7,,,,
2,up,Flo Rida,Whistle,16,1,170,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,199,,,,
4,down,Flo Rida,Right Round (feat. Ke$ha),2,2,180,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,3,181,,,,
6,up,Jack Harlow,Lovin On Me,10,1,5,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,177,,,,
8,down,Outlandish,Feels Like Saving the World,7,4,197,,,,
9,up,KNA Connected,Fibs (Løgn & Latin),15,8,152,,,,
10,up,MC Einar,Jul det' cool,21,1,145,,,,
11,up,Sean Kingston,Beautiful Girls,25,9,112,,,,
12,up,Sivas,d.a.u.d.a (feat. Gilli),18,9,107,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,12,95,,,,
14,up,Ufo Yepha,Stille Og Roligt K***d På,20,10,85,,,,
15,-,D1MA,DRØM MIG VÆK,-,1,42,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,199,,,,
17,down,Wiz Khalifa,Black and Yellow,11,6,192,,,,
18,up,Flo Rida,Low (feat. T-Pain),22,6,175,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,173,,,,
20,down,Clemens,Tog Det Som En Mand (feat. Nastasia),13,8,184,,,,
21,down,Pitbull,Hotel Room Service,17,10,149,,,,
22,-,Baloosh,Danser Med Dæmoner (feat. OMAR),-,1,6,,,,
23,up,Gilli,Skarpt Lys,26,2,11,,,,
24,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,4,189,,,,
25,down,Benjamin Hav,Første Dag (feat. Ella Augusta),14,1,9,,,,
26,up,Benjamin Hav,Den Dejligste Boy,31,1,59,,,,
27,-,Ahead,"Bevar 1000Fryd (feat. Jonny Hefty, Dikta 2re, Henning Hund, Christian Høgh, Trepac, Al Wahida, LasseLyd, Aage G, Klostermand, HUMMERDRENG, Mund de Carlo, MC HARTVIG, MC Dave & Pseudo Slang)",-,27,1,,,,
28,-,Connor Price & Haviah Mighty,Trendsetter,-,28,1,,,,
29,-,ICEKIID,Je Ka Jo,-,8,9,,,,
30,-,MF DOOM,Kookies,-,30,1,,,,
31,-,"ODUMODUBLVCK, Nasty C & Mizzle",A1 PERICO,-,31,1,,,,
32,-,DeDerDrenge,DDD,-,32,1,,,,
33,-,Merkules & C-Lance,Middle of Nowhere,-,33,1,,,,
34,-,Blockhead,"Now That's What I Call A Posse Cut, Vol. 56 (feat. Bruiser Wolf, Danny Brown, billy woods & Despot)",-,34,1,,,,
35,-,iann dior,Emotions,-,35,1,,,,
36,-,Genjutsu Beats,Power,-,36,1,,,,
