Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lamin & Johnson,Kig Forbi,53,1,2,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,164,,,,
3,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],3,1,132,,,,
4,up,L.O.C.,Momentet (feat. U$O),6,1,164,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,2,158,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,164,,,,
7,up,Flo Rida,Whistle,7,1,128,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,155,,,,
9,up,Klumben & Raske Penge,Faxe Kondi,9,2,164,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),10,2,139,,,,
11,up,Eminem,Not Afraid,12,6,148,,,,
12,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,157,,,,
13,-,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),-,11,1,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),13,3,139,,,,
15,down,エミネム,The Monster (feat. Rihanna),14,6,164,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,163,,,,
17,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,163,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),18,4,164,,,,
19,down,Pitbull,I Know You Want Me (Calle Ocho),17,11,81,,,,
20,up,Clemens,Byen Sover (feat. Julie Maria),20,13,155,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,150,,,,
22,down,Kidd,Ik Lavet Penge,21,15,127,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,3,136,,,,
24,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),78,4,149,,,,
25,up,Drake,Take Care (feat. Rihanna),25,18,161,,,,
26,up,L.O.C.,Ung For Evigt,37,13,150,,,,
27,up,Outlandish,Feels Like Saving the World,27,4,150,,,,
28,up,Wiz Khalifa,Black and Yellow,28,6,146,,,,
29,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),29,21,156,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,13,60,,,,
31,up,USO,Klapper Af Den (feat. KATO),60,25,2,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,22,151,,,,
33,up,Flo Rida,Low (feat. T-Pain),33,6,131,,,,
34,up,TopGunn,Kongens Have,34,26,150,,,,
35,up,50 Cent,In Da Club,35,24,150,,,,
36,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,14,160,,,,
37,down,Clemens,Champion (feat. Jon Nørgaard),36,28,127,,,,
38,down,Lamin,"Gode Dage, Gode Drinks",2,1,22,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,7,128,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),48,3,151,36,2020-02-16,36,2020-02-16
41,down,Bad Meets Evil,Lighters (feat. Bruno Mars),39,30,146,,,,
42,-,Benjamin Hav,Den Dejligste Boy,-,1,43,,,,
43,down,Clemens,Tog Det Som En Mand (feat. Nastasia),40,8,137,,,,
44,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],41,33,131,,,,
45,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,27,126,,,,
46,-,OUTTA CTRL,GIV MIG EN GRUND (feat. TypeTwo & Rizzard),-,46,1,,,,
47,down,T.I.,Live Your Life (feat. Rihanna),46,31,121,,,,
48,down,KNA Connected,Fibs (Løgn & Latin),43,8,107,,,,
49,down,Pitbull,Hotel Room Service,44,10,103,,,,
50,down,Nelly,Just a Dream,45,40,9,,,,
51,down,Yepha,Ik' Gør' Det,47,36,112,,,,
52,down,Jokeren,Kun Os To (feat. Pauline),49,40,69,,,,
53,down,Jonny Hefty & Jøden,Gamle Dreng,50,8,100,,,,
54,down,Lucy Love,Poison,51,41,55,,,,
55,down,Jokeren & Blæs Bukki,Gå Væk!,52,41,111,,,,
56,up,L.O.C.,XxxCouture (XxxCouture),57,46,105,,,,
57,down,Medina,Lågsus (feat. Medina),19,14,117,,,,
58,up,Eminem,Shake That (feat. Nate Dogg),62,45,83,,,,
59,down,L.O.C.,Marquis,58,46,74,,,,
60,down,T.I.,Dead and Gone (feat. Justin Timberlake),59,45,95,,,,
61,up,Sean Kingston,Beautiful Girls,64,9,63,,,,
62,up,The Black Eyed Peas,My Humps,67,50,87,,,,
63,up,MC Einar,Jul det' cool,63,1,104,,,,
64,up,50 Cent,Ayo Technology (feat. Justin Timberlake),65,55,8,,,,
65,up,Sivas,d.a.u.d.a (feat. Gilli),68,9,62,,,,
66,up,L.O.C.,Langt Ude,69,55,70,,,,
67,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),77,57,67,,,,
68,down,Kanye West,All of the Lights,55,44,101,,,,
69,up,Suspekt,Søndagsbarn (feat. Lukas Graham),91,61,56,,,,
70,up,Eminem,No Love (feat. Lil Wayne),89,59,64,,,,
71,up,Eminem,'Till I Collapse (feat. Nate Dogg),92,48,57,,,,
72,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),93,12,51,,,,
73,down,Kanye West,Heartless,31,21,152,,,,
74,up,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},97,67,6,,,,
75,up,Ufo Yepha,Fluen På Væggen,98,66,42,,,,
76,-,Uncle Murda,Rap Up 2022,-,76,1,,,,
77,-,Beny Jr,Observador,-,77,1,,,,
78,up,Maskinen,Alla Som Inte Dansar (Acapella),82,52,66,,,,
79,up,Ufo Yepha,Stille Og Roligt K***d På,99,10,39,,,,
80,-,Orgi-E,Singlepik,-,69,38,,,,
81,up,Lil Wayne,Lollipop,100,69,34,,,,
82,-,Fave,Urus,-,82,1,,,,
83,-,mikeeysmind,Hardy Boys,-,83,1,,,,
84,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,3,,,,
85,down,D1MA,DRØM MIG VÆK,22,1,33,,,,
86,-,RaRa,Nancy Raegan Era,-,86,1,,,,
87,-,"WILDBWOYS, Azad & DXVE",Flashbacks,-,87,1,,,,
88,-,Benjamin Hav,Cannelloni & Kød (feat. Peter A.G.),-,88,1,,,,
89,-,Jokeren,Gravøl (feat. Niarn & L.O.C),-,71,32,,,,
90,down,Akon,Smack That (Live AOL Session),86,53,28,,,,
91,down,JAY-Z,Run This Town (Live),66,50,62,,,,
92,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,61,52,,,,
93,down,L.O.C.,Frøken Escobar,61,36,88,,,,
94,-,Kanye West,Stronger,-,17,140,,,,
95,-,Kidd,Fetterlein,-,76,18,,,,
96,-,Kidd,Uhh Det Er Så Svært At Være Så God,-,74,22,,,,
97,-,Eminem,When I'm Gone,-,68,22,,,,
98,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,111,,,,
99,-,MC Hammer,U Can'T Touch This,-,68,31,,,,
