Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,164,,,,
2,down,TopGunn,For Altid,1,1,8,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),8,3,147,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,161,,,,
5,up,Tom MacDonald & John Rich,End of the World,32,5,2,,,,
6,up,Outlandish,Feels Like Saving the World,12,4,160,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,2,168,,,,
8,up,Flo Rida,Low (feat. T-Pain),16,6,141,,,,
9,up,KNA Connected,Fibs (Løgn & Latin),10,8,118,,,,
10,up,Pitbull,Hotel Room Service,11,10,114,,,,
11,-,Jens Kleist,Pakkaluaagami,-,1,1,,,,
12,up,MC Einar,Jul det' cool,14,1,115,,,,
13,up,Sean Kingston,Beautiful Girls,15,9,74,,,,
14,up,Sivas,d.a.u.d.a (feat. Gilli),22,9,73,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",53,7,137,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,12,58,,,,
17,up,Clemens,Tog Det Som En Mand (feat. Nastasia),54,8,148,,,,
18,up,Ufo Yepha,Stille Og Roligt K***d På,18,10,47,,,,
19,-,Flo Rida,Whistle,-,1,137,,,,
20,-,Skinz,ALFABET (ABC),-,4,1,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),46,4,160,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),3,2,148,,,,
23,down,Lamin,"Gode Dage, Gode Drinks",19,1,28,,,,
24,down,Wiz Khalifa,Black and Yellow,7,6,157,,,,
25,-,Specktors,House Rap 2023,-,21,3,,,,
26,-,reezy,SHOOT,-,26,1,,,,
27,down,Jonny Hefty & Jøden,Gamle Dreng,13,8,111,,,,
28,-,03 Greedo,Bacc Like I Never Left,-,28,1,,,,
29,-,TopGunn,6 Liter,-,29,5,,,,
30,-,Sigourney K & KATNUF,Leidseplein,-,30,1,,,,
31,-,Per Vers,Band-Anna,-,31,1,,,,
32,-,TopGunn,Man Kan Ikke Stole På En Pige Med En Lille Røv,-,32,1,,,,
33,-,Eminem,Sing for the Moment,-,33,1,,,,
34,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,34,1,,,,
35,up,Lamin,RTW,39,30,3,,,,
36,-,NIGO & エイサップ・ロッキー,Arya,-,36,1,,,,
37,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,2,18,,,,
38,-,Big L,Deadly Combination (feat. 2Pac),-,38,1,,,,
39,-,Delinquent Habits,"Western Ways, Part II (La Seleccion) [feat. Big Punisher & Juju]",-,39,1,,,,
40,-,"Statik Selektah, Ghostface Killah & Raekwon",Unpredictable (feat. Inspectah Deck & Method Man),-,40,1,,,,
41,-,Lil Durk,"India, Pt. II",-,41,1,,,,
42,-,Rota,X-Ray,-,42,1,,,,
43,-,Stepz,Sifu,-,43,1,,,,
44,-,Gazapizm,Gece Sabahın,-,44,1,,,,
45,-,Lil Durk,India,-,45,1,,,,
46,-,"Tobe Nwigwe, Foggieraw & Royce da 5'9",HEAD TO HADES,-,46,1,,,,
47,-,Lloyd Banks,101 Razors (feat. Method Man),-,47,1,,,,
48,-,Heno.,Neybors (feat. Elujay & J.Robb),-,48,1,,,,
49,-,Yener Çevik,Gözümle Gördüm,-,49,1,,,,
50,-,Аким Апачев,Лето и арбалеты,-,50,1,,,,
51,-,BlazeYL,Bedroom Bully,-,51,1,,,,
52,-,The Architect,Baile De Sol,-,52,1,,,,
