Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,139,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,166,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),4,3,149,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,163,,,,
5,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,4,162,,,,
6,up,Outlandish,Feels Like Saving the World,7,4,162,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,170,,,,
8,-,Wiz Khalifa,Black and Yellow,-,6,158,,,,
9,up,Flo Rida,Low (feat. T-Pain),10,6,143,,,,
10,up,Coi Leray,Players,31,1,10,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,7,139,,,,
12,up,Clemens,Tog Det Som En Mand (feat. Nastasia),12,8,150,,,,
13,up,KNA Connected,Fibs (Løgn & Latin),13,8,120,,,,
14,up,Pitbull,Hotel Room Service,14,10,116,,,,
15,down,Jens Kleist,Pakkaluaagami,1,1,3,,,,
16,up,Jonny Hefty & Jøden,Gamle Dreng,32,8,113,,,,
17,down,MC Einar,Jul det' cool,15,1,117,,,,
18,down,Sean Kingston,Beautiful Girls,16,9,76,,,,
19,down,Sivas,d.a.u.d.a (feat. Gilli),17,9,75,,,,
20,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,12,60,,,,
21,up,Ufo Yepha,Stille Og Roligt K***d På,22,10,49,,,,
22,up,Skinz,ALFABET (ABC),41,4,3,,,,
23,down,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),20,1,6,,,,
24,-,Flo Rida,Right Round (feat. Ke$ha),-,2,149,,,,
25,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,25,1,,,,
26,-,G-Eazy,Tulips & Roses,-,26,1,,,,
27,-,Specktors,Vodkaklovn,-,27,1,,,,
28,-,Elation Presents,"Same Gang (feat. Gar Certified, Snipe & Mack 10)",-,28,1,,,,
29,-,Cali Cartier,MOTION (feat. William Crooks),-,29,1,,,,
30,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,65,,,,
31,down,TopGunn,For Altid,18,1,10,,,,
32,-,Olsen Kids,Naasuutiga,-,32,4,,,,
33,-,"ISHA, Laylow & Walk in Paris",Chicha Ski Nautique,-,33,1,,,,
34,-,Mission,Do It Alone,-,34,1,,,,
35,-,Otaam & Hoffy Beats,Escape (feat. Sitting Duck),-,35,1,,,,
36,-,Taleban Dooda & Yung Bleu,More Than Average,-,36,1,,,,
37,-,Skillibeng,16CHOPPA (feat. Nardo Wick),-,37,1,,,,
38,-,Nuuk Posse,Qitik,-,38,3,,,,
39,-,Dr. Dre,Kush (feat. Snoop Dogg & Akon),-,39,1,,,,
40,-,A Boogie wit da Hoodie,Emotions,-,40,1,,,,
41,-,Korentine,Habits,-,41,1,,,,
42,-,Lil Durk,She Just Wanna (feat. Ty Dolla $ign),-,42,1,,,,
43,-,devoooo,Fortnite (Drill Remix),-,43,1,,,,
44,-,Nardo Wick,Hot Boy (feat. Lil Baby),-,44,1,,,,
45,-,"Larry June, The Alchemist & Big Sean","Palisades, CA",-,45,1,,,,
46,-,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),-,46,1,,,,
47,-,Niarn,Dine Øjne Siger Alt (feat. Andee) [Radio Edit],-,47,1,,,,
