Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Einar,Jul det' cool,45,1,101,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,161,,,,
3,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],6,1,129,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,161,,,,
5,down,L.O.C.,Momentet (feat. U$O),3,1,161,,,,
6,up,Flo Rida,Whistle,27,1,125,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,152,,,,
8,up,Eminem,Not Afraid,15,6,145,,,,
9,down,Klumben & Raske Penge,Faxe Kondi,7,2,161,,,,
10,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),8,7,154,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),34,3,136,,,,
12,down,エミネム,The Monster (feat. Rihanna),9,6,161,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,9,160,,,,
14,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),12,10,160,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),17,4,161,,,,
16,up,Medina,Lågsus (feat. Medina),32,14,114,,,,
17,down,Pitbull,I Know You Want Me (Calle Ocho),11,11,78,,,,
18,down,Clemens,Byen Sover (feat. Julie Maria),13,13,152,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,147,,,,
20,up,Drake,Take Care (feat. Rihanna),23,18,158,,,,
21,down,Outlandish,Feels Like Saving the World,18,4,147,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,13,57,,,,
23,down,Kanye West,Heartless,21,21,149,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),20,3,148,36,2020-02-16,36,2020-02-16
25,down,JAY-Z,Holy Grail (feat. Justin Timberlake),22,22,148,,,,
26,down,Lamin,"Gode Dage, Gode Drinks",24,1,20,,,,
27,down,Flo Rida,Low (feat. T-Pain),25,6,128,,,,
28,down,50 Cent,In Da Club,26,24,147,,,,
29,down,TopGunn,Kongens Have,28,26,147,,,,
30,up,Sidemen,Christmas Drillings,30,1,2,,,,
31,up,Wiz Khalifa,Black and Yellow,66,6,143,,,,
32,down,Clemens,Champion (feat. Jon Nørgaard),31,28,124,,,,
33,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),40,21,153,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,7,125,,,,
35,down,Bad Meets Evil,Lighters (feat. Bruno Mars),33,30,143,,,,
36,down,Clemens,Tog Det Som En Mand (feat. Nastasia),35,8,134,,,,
37,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],36,33,128,,,,
38,down,KNA Connected,Fibs (Løgn & Latin),37,8,104,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,14,157,,,,
40,down,Pitbull,Hotel Room Service,38,10,100,,,,
41,up,Yepha,Ik' Gør' Det,41,36,109,,,,
42,down,T.I.,Live Your Life (feat. Rihanna),39,31,118,,,,
43,up,Jokeren,Kun Os To (feat. Pauline),67,40,66,,,,
44,down,Jonny Hefty & Jøden,Gamle Dreng,43,8,97,,,,
45,down,Lucy Love,Poison,44,41,52,,,,
46,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,1,,,,
47,up,L.O.C.,Ung For Evigt,47,13,147,,,,
48,down,Jokeren & Blæs Bukki,Gå Væk!,46,41,108,,,,
49,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,2,156,,,,
50,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),56,27,123,,,,
51,down,Kanye West,All of the Lights,49,44,98,,,,
52,-,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),-,15,4,,,,
53,down,L.O.C.,XxxCouture (XxxCouture),50,46,102,,,,
54,up,Eminem,Shake That (feat. Nate Dogg),58,45,80,,,,
55,-,JPEGMAFIA,Free the Frail (feat. Helena Deland),-,55,1,,,,
56,down,Gilli,Romario,4,1,10,,,,
57,down,T.I.,Dead and Gone (feat. Justin Timberlake),53,45,92,,,,
58,-,L.O.C.,Marquis,-,46,71,,,,
59,down,The Black Eyed Peas,My Humps,55,50,84,,,,
60,up,Sean Kingston,Beautiful Girls,60,9,60,,,,
61,up,50 Cent,Ayo Technology (feat. Justin Timberlake),62,55,5,,,,
62,up,Sivas,d.a.u.d.a (feat. Gilli),64,9,59,,,,
63,up,L.O.C.,Langt Ude,65,55,67,,,,
64,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),80,57,64,,,,
65,up,Suspekt,Søndagsbarn (feat. Lukas Graham),85,61,53,,,,
66,up,Eminem,No Love (feat. Lil Wayne),84,59,61,,,,
67,up,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},97,67,4,,,,
68,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),87,12,49,,,,
69,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,48,54,,,,
70,-,Dos Monos,In 20XX,-,70,1,,,,
71,-,Tessa,Ben,-,1,66,,,,
72,-,Orelsan & Angèle,CP_009_ Évidemment,-,72,1,,,,
73,-,Hush Forte,Call the Bluff,-,73,1,,,,
74,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,74,1,,,,
75,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,75,1,,,,
76,-,Kesi,Blå Himmel (feat. Hans Philip),-,1,45,,,,
77,-,JPEGMAFIA,Real Nega,-,77,1,,,,
78,up,Kanye West,Love Lockdown,79,13,125,,,,
79,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,79,1,,,,
80,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,3,133,,,,
81,up,Ufo Yepha,Fluen På Væggen,100,66,40,,,,
82,-,"Nimo, Dardan & Devon",One More Time,-,82,1,,,,
83,-,Juice WRLD,Face 2 Face,-,83,1,,,,
84,-,Trueno & JID,LO TENGO,-,84,1,,,,
85,-,Gigis,Sjakalyn,-,85,1,,,,
86,-,"Dopesmoke, Tweeko & Mixtape Madness",The Cold Room - S2-E4,-,86,1,,,,
87,-,Ali471 & DYSTINCT,Bebeğim,-,87,1,,,,
88,down,Maskinen,Alla Som Inte Dansar (Acapella),69,52,63,,,,
89,down,Akon,Smack That (Live AOL Session),54,53,25,,,,
90,-,dopesmoke,Adrenaline,-,90,1,,,,
91,-,Ufo Yepha,Stille Og Roligt K***d På,-,10,37,,,,
92,-,Lil Wayne,Lollipop,-,69,32,,,,
93,down,Kanye West,Stronger,51,17,138,,,,
94,-,Orgi-E,Singlepik,-,69,37,,,,
95,down,Kesi,Søvnløs,57,29,106,,,,
96,down,エミネム,We Made You (Single Version),78,39,91,,,,
97,up,L.O.C.,Frøken Escobar,98,36,85,,,,
98,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,96,61,50,,,,
99,-,Jokeren,Gravøl (feat. Niarn & L.O.C),-,71,31,,,,
100,-,Kidd,Fetterlein,-,76,17,,,,
