Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KIDD,Buongiorno,1,1,11,,,,
2,up,The Kid LAROI,WITHOUT YOU,4,1,18,32,2020-12-13,12,2021-02-28
3,up,Artigeardit & Kesi,Er Her,11,1,2,,,,
4,down,Tessa,Mums,3,1,7,,,,
5,up,Masked Wolf,Astronaut In The Ocean,24,2,9,60,2021-02-07,6,2021-04-04
6,down,Eminem,Love the Way You Lie (feat. Rihanna),5,1,81,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,2,76,,,,
8,down,L.O.C.,Momentet (feat. U$O),6,1,81,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,81,,,,
10,down,Klumben & Raske Penge,Faxe Kondi,9,2,81,,,,
11,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,74,,,,
12,down,Benjamin Hav,Den Dejligste Boy,2,1,16,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,3,64,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,6,81,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,80,,,,
16,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,80,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),17,4,81,,,,
18,up,Clemens,Byen Sover (feat. Julie Maria),18,13,76,,,,
19,up,Kanye West,Love Lockdown,19,13,80,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),10,2,69,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,75,,,,
22,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,4,71,,,,
23,up,Drake,Take Care (feat. Rihanna),25,18,79,,,,
24,up,Lil Wayne,Mirror (feat. Bruno Mars),26,21,77,,,,
25,up,Outlandish,Feels Like Saving the World,27,4,74,,,,
26,up,Kanye West,Stronger,43,17,69,,,,
27,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,21,74,,,,
28,up,Kanye West,Heartless,35,21,71,,,,
29,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,62,,,,
30,-,Flo Rida,Whistle,-,1,59,,,,
31,down,L.O.C.,Intro,29,29,2,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),34,3,71,36,2020-02-16,36,2020-02-16
33,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,73,,,,
34,-,RH,MCQUEEN (feat. Branco),-,13,5,,,,
35,-,ニッキー・ミナージュ,Starships,-,5,49,,,,
36,-,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",-,12,4,,,,
37,-,Medina,Lågsus (feat. Medina),-,14,53,,,,
38,down,ICEKIID,Errudumellahvad,20,2,29,,,,
39,-,KEWAN LIGGER BEATET NORMAL & Carmon,NO FUGAZI,-,39,1,,,,
40,up,NODE,Vibes (feat. Gilli),58,12,4,,,,
41,-,Wiz Khalifa,Black and Yellow,-,6,68,,,,
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,70,,,,
43,down,Flo Rida,Low (feat. T-Pain),31,6,58,,,,
44,up,Kesi,Søvnløs,54,29,47,,,,
45,-,Gobs,Bodyguard (feat. Branco),-,45,1,,,,
46,-,ICEKIID,Ingen Over,-,35,1,,,,
47,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,47,1,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,3,65,,,,
49,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,14,78,,,,
50,-,Fredfades & Ivan Ave,All G,-,50,1,,,,
51,down,"Natasja, Tessa & Karen Mukupa",Til Banken,32,1,35,,,,
52,-,Jokeren,Kun Os To (feat. Pauline),-,40,28,,,,
53,-,Jay Reap,Chicken,-,53,1,,,,
54,-,L.O.C.,Hva' Du Værd (feat. Smiley),-,54,1,,,,
55,-,Jay Reap,Reap Style 2,-,55,1,,,,
56,-,Tessa & Orgi-E,Blæstegnen,-,1,19,,,,
57,-,Jay Reap,Grim Reap,-,57,1,,,,
58,down,Victor Leksell,Svag,36,1,56,,,,
59,-,Polo G & Lil Wayne,GANG GANG,-,59,1,,,,
60,-,Kiplemore & Aligo,Fish Love,-,60,1,,,,
61,-,Frenna & Diquenza,16 Million (feat. Emms),-,61,1,,,,
62,-,Dutchavelli,Bando Diaries,-,62,1,,,,
63,down,TopGunn,Kongens Have,39,26,70,,,,
64,-,"French The Kid, Mixtape Madness & Kenny Allstar","Mad About Bars - S5-E8, Pt. 2",-,64,1,,,,
65,-,Mowgli,Topkarakter,-,65,1,,,,
66,-,Anna,Bando,-,3,18,,,,
67,-,Nicki Minaj,Anaconda,-,67,1,,,,
68,-,Dave East & Millyz,Chapo (feat. Statik Selektah),-,68,1,,,,
69,down,50 Cent,In Da Club,41,24,69,,,,
70,down,Eminem,Not Afraid,40,6,69,,,,
71,-,23 & Fada,Drill 1,-,71,1,,,,
72,-,Loui,Talkin' Bout (feat. Saweetie),-,72,1,,,,
73,-,Lil Durk,Backdoor,-,73,1,97,2020-12-27,75,2021-01-03
74,-,CJ,Whoopty,-,15,8,51,2020-11-22,8,2021-01-24
75,-,Skinz,Jeg Kan Lide Din Vibe (feat. Jimilian),-,55,2,,,,
76,-,Suspekt,F**k af,-,76,1,,,,
77,-,Sandra Hussein,Icey,-,77,1,,,,
78,-,MEDO,Düştüm,-,78,1,,,,
79,-,J.I the Prince of N.Y,Hood Scars,-,79,1,,,,
80,-,A1 x J1 & Aitch,Latest Trends (Remix),-,80,1,,,,
81,-,Redman,80 BARZ,-,81,1,,,,
82,-,Death Grips,More Than the Fairy (feat. Les Claypool),-,82,1,,,,
83,-,Nealo,All the Leaves Are Falling (with Molly Sterling),-,83,1,,,,
84,-,Central Cee,Ruby,-,84,1,,,,
85,-,Amos,Rock With Me,-,85,1,,,,
86,-,TRZ,Obscur,-,86,1,,,,
87,-,Manny Flaco & Haval,GANG GANG,-,87,1,,,,
88,-,Wu-Tang Clan,Da Mystery of Chessboxin' (Instrumental),-,88,1,,,,
89,-,aras,Mit Hold,-,89,1,,,,
90,-,Wu-Tang,Preservation,-,90,1,,,,
91,-,Infinite Mass,Caught Up In Da Game,-,91,1,,,,
92,-,Guleed,Don julio (1942),-,92,1,,,,
93,-,Elodie,Andromeda,-,93,1,,,,
94,down,B.o.B,Nothin' On You (feat. Bruno Mars),42,31,54,,,,
95,up,Bad Meets Evil,Lighters (feat. Bruno Mars),98,30,66,,,,
96,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,60,,,,
97,up,Clemens,Tog Det Som En Mand (feat. Nastasia),100,8,60,,,,
98,-,Clemens,Champion (feat. Jon Nørgaard),-,28,56,,,,
99,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,58,,,,
100,-,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],-,33,59,,,,
