Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,NCT DREAM,Hot Sauce - The 1st Album,-,1,1,6,2021-05-16,6,2021-05-16
2,up,Chillies,Qua Khung Cửa Sổ,3,2,2,,,,
3,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,1,6,6,2021-04-11,1,2021-05-02
4,down,ITZY,GUESS WHO - EP,1,1,3,24,2021-05-02,13,2021-05-09
5,up,Bebe Rexha,Better Mistakes,35,5,2,31,2021-05-09,15,2021-05-16
6,down,Ariana Grande,Positions (Deluxe),4,1,13,10,2021-02-21,1,2021-02-28
7,down,Văn Mai Hương,hương,6,1,17,,,,
8,up,BLACKPINK,THE ALBUM,9,1,33,13,2020-10-04,2,2020-10-11
9,-,OH MY GIRL,Dear OHMYGIRL - EP,-,9,1,99,2021-05-16,99,2021-05-16
10,down,Dua Lipa,Future Nostalgia,5,1,61,18,2020-02-02,1,2020-04-05
11,down,Mỹ Tâm,Tâm 9,7,2,63,,,,
12,down,"Hua Kim Tuyen, Hòa Minzy & Văn Mai Hương","Xuân Hạ Thu Đông, rồi lại Xuân (Tập 7) - EP",8,1,11,,,,
13,up,AMEE,dreAMEE (acoustic),13,1,22,,,,
14,down,AMEE,dreAMEE,11,1,46,,,,
15,down,Taylor Swift,Lover,10,2,80,7,2019-10-06,3,2019-10-20
16,up,Hoàng Thuỳ Linh,Hoàng,21,1,80,,,,
17,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),46,17,2,49,2021-05-09,10,2021-05-16
18,up,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",22,1,39,,,,
19,down,Hà Anh Tuấn,Truyện Ngắn,12,4,28,,,,
20,up,IU,IU 5th Album 'LILAC',20,2,8,,,,
21,up,Lady Gaga,Chromatica,30,1,52,72,2020-05-24,1,2020-06-07
22,down,Hoàng Dũng,25,16,3,22,,,,
23,down,Taylor Swift,reputation,14,3,80,74,2020-02-02,64,2020-02-09
24,down,Bích Phương,tâm trạng tan hơi chậm một chút - EP,17,1,50,,,,
25,up,Sơn Tùng M-TP,Sky Tour (Original Motion Picture Soundtrack),28,1,48,,,,
26,up,Ngọt,3,27,2,80,,,,
27,down,Hà Anh Tuấn,SEE SING SHARE 2,19,15,27,,,,
28,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,24,2,7,17,2021-04-04,17,2021-04-04
29,up,"Hòa Minzy, Hua Kim Tuyen & LyLy","Xuân Hạ Thu Đông, rồi lại Xuân (Tập 5,6)",34,4,12,,,,
30,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),15,15,3,96,2021-05-09,86,2021-05-16
31,down,Hà Anh Tuấn,Fragile,23,8,80,,,,
32,down,Lana Del Rey,Chemtrails Over the Country Club,26,3,9,18,2021-03-21,2,2021-03-28
33,up,Tăng Phúc,Phúc Acoustic (Season 1),84,27,42,,,,
34,-,Various Artists,Trạm Cảm Xúc,-,34,1,,,,
35,down,"Đĩa Than Hồng, Văn Mai Hương & Bùi Công Nam","Xuân Hạ Thu Đông, rồi lại Xuân (Tập 8) - EP",32,3,10,,,,
36,up,Mr. Siro,Tổng Hợp Ca Khúc Hay Nhất Của Mr Siro,52,22,71,,,,
37,up,Nguyên Hà,Hôm Qua Hôm Nay Và Sau Này,44,2,32,,,,
38,up,BTS,Love Yourself 結 'Answer',63,6,80,,,,
39,down,Various Artists,"Xuân Hạ Thu Đông, rồi lại Xuân (Tập 3,4)",29,9,15,,,,
40,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),50,40,7,,,,
41,-,Various Artists,Crash Landing on You (Original Television Soundtrack),-,2,58,97,2020-02-23,93,2020-06-14
42,up,Hòa Tấu,Xuân Và Tuổi Trẻ (Hòa Tấu),49,41,18,,,,
43,-,Olivia Rodrigo,*O*R,-,43,1,30,2021-05-16,30,2021-05-16
44,down,Uyên Linh,Portrait,40,12,77,,,,
45,down,Lân Nhã,Một Thuở Yêu Người,38,15,79,,,,
46,down,Hà Anh Tuấn,SEE SING SHARE 4,36,8,26,,,,
47,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),56,19,13,24,2020-11-29,5,2020-12-06
48,down,Ariana Grande,Dangerous Woman,39,23,78,,,,
49,up,Harry Styles,Fine Line,87,2,74,24,2019-12-08,1,2019-12-15
50,down,BTS,MAP OF THE SOUL : 7,43,1,65,17,2020-02-23,2,2020-03-01
51,down,Shawn Mendes,Wonder (Deluxe),45,36,17,48,2020-12-13,48,2020-12-13
52,up,Adele,25,60,2,80,26,2019-10-06,20,2020-01-05
53,down,WENDY,Like Water - The 1st Mini Album - EP,25,1,6,38,2021-04-11,38,2021-04-11
54,down,Vũ Cát Tường,Một Triệu Năm Ánh Sáng - EP,37,5,24,,,,
55,up,Justin Bieber,Changes,61,1,67,10,2020-02-09,1,2020-02-16
56,up,Bùi Lan Hương,Thiên Thần Sa Ngã,77,14,62,,,,
57,up,OneRepublic,Human (Deluxe),58,57,7,,,,
58,up,Various Artists,Nhạc Trữ Tình Bolero Hay Nhất,83,36,50,,,,
59,down,Various Artists,HOSPITAL PLAYLIST (Original Television Soundtrack),42,8,30,,,,
60,-,Various Artists,응답하라 1988 (Original Television Soundtrack),-,12,29,,,,
61,down,Ariana Grande,"thank u, next",31,4,80,26,2019-11-10,15,2020-02-02
62,up,Ed Sheeran,÷ (Deluxe),95,11,77,78,2019-10-06,36,2020-01-05
63,down,Phùng Khánh Linh,yesteryear,57,4,23,,,,
64,up,Khánh Ly,Băng Nhạc Sơn Ca 7 (Tiếng Hát Khánh Ly và Ca Khúc Trịnh Công Sơn),74,59,3,,,,
65,-,Frank Ocean,Blonde,-,26,41,30,2019-11-10,30,2019-11-10
66,up,Lady Gaga,ARTPOP,96,51,11,,,,
67,-,AURORA,All My Demons Greeting Me As a Friend (Deluxe),-,67,5,,,,
68,-,テイラー・スウィフト,1989,-,8,36,89,2020-02-09,61,2021-04-18
69,down,DPR IAN,Moodswings in This Order,41,10,10,,,,
70,down,Lân Nhã,NHÃ,48,13,21,,,,
