Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hamza Namira,Hateer Min Tany,1,1,195,,,,
2,up,Taylor Swift,folklore,3,1,204,3,2020-07-26,1,2020-08-02
3,down,Coldplay,A Head Full of Dreams,2,1,241,79,2019-10-06,72,2019-10-13
4,up,Coldplay,Ghost Stories,4,1,241,32,2019-10-06,32,2019-10-06
5,up,Coldplay,Everyday Life,5,1,239,13,2019-11-10,1,2019-12-01
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,4,241,2,2019-10-06,2,2019-10-06
7,up,twenty one pilots,Blurryface,8,6,237,,,,
8,up,Jadal,Malyoun,9,4,241,,,,
9,up,Coldplay,Ghost Stories Live 2014,11,4,241,,,,
10,up,Coldplay,Kaleidoscope EP,13,6,241,,,,
11,up,Kodaline,In a Perfect World,14,2,241,,,,
12,up,The xx,Coexist,15,11,239,,,,
13,up,Imagine Dragons,Evolve,16,5,241,,,,
14,down,Billie Eilish,HIT ME HARD AND SOFT,6,6,6,,,,
15,up,Radiohead,A Moon Shaped Pool,17,10,241,,,,
16,up,Taylor Swift,evermore,18,1,184,6,2020-12-13,1,2020-12-20
17,up,London Grammar,Truth Is a Beautiful Thing (Deluxe),19,14,241,,,,
18,up,コールドプレイ,Mylo Xyloto,20,3,241,91,2019-10-13,91,2019-10-13
19,up,Lana Del Rey,Norman F*****g Rockwell!,21,15,241,34,2019-10-06,15,2019-11-10
20,up,Imagine Dragons,Origins (Deluxe),22,6,240,,,,
21,up,twenty one pilots,Trench,23,5,239,,,,
22,up,Red Hot Chili Peppers,The Getaway,24,17,239,,,,
23,up,The xx,xx,25,6,240,,,,
24,up,ZAYN,ROOM UNDER THE STAIRS,26,5,6,,,,
25,up,Coldplay,X & Y,27,6,207,,,,
26,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,28,7,241,13,2019-10-06,13,2019-10-06
27,up,Arctic Monkeys,Tranquility Base Hotel & Casino,29,21,241,,,,
28,up,Coldplay,Parachutes,30,5,207,,,,
29,up,Florence + the Machine,High As Hope,31,22,239,,,,
30,up,KALEO,A / B,32,5,241,,,,
31,up,Billie Eilish,Happier Than Ever,33,3,142,5,2021-05-02,3,2021-05-09
32,up,Muse,Simulation Theory (Deluxe),34,23,241,,,,
33,up,Rag'n'Bone Man,Human (Deluxe),35,10,239,,,,
34,up,Panic! At the Disco,Death Of A Bachelor,36,25,239,,,,
35,up,Red Hot Chili Peppers,Greatest Hits,37,12,239,,,,
36,up,Foo Fighters,Sonic Highways,38,12,204,,,,
37,up,The Black Keys,Turn Blue,39,26,241,,,,
38,up,Cairokee,El Sekka Shemal,40,3,169,,,,
39,up,Two Door Cinema Club,Gameshow,41,29,241,,,,
40,up,Coldplay,A Rush of Blood to the Head,42,7,207,,,,
41,up,Coasts,Coasts,43,30,241,,,,
42,up,Cigarettes After Sex,Cigarettes After Sex,44,7,133,,,,
43,up,Melanie Martinez,Cry Baby,45,2,241,,,,
44,up,Muse,Black Holes and Revelations,46,11,241,,,,
45,up,Muse,The Resistance,47,31,241,,,,
46,up,Modern Talking,The Very Best of Modern Talking,48,9,240,,,,
47,up,Taylor Swift,evermore (deluxe version),49,6,59,15,2021-01-10,1,2021-01-17
48,up,Panic! At the Disco,Pray For the Wicked,50,9,239,54,2020-03-01,54,2020-03-01
49,up,The xx,I See You,51,13,241,,,,
50,up,Birdy,Beautiful Lies (Deluxe),52,36,241,,,,
51,up,Daughter,Not to Disappear,53,37,241,,,,
52,up,The Neighbourhood,Wiped Out!,54,38,241,,,,
53,up,Muse,Origin of Symmetry,55,35,241,,,,
54,up,Echosmith,Talking Dreams,56,40,241,,,,
55,-,Coldplay,Live 2012,-,41,221,,,,
56,down,boycomma,Stress Starving - EP,10,10,3,,,,
57,down,Dead Horse One,Seas of Static,12,12,3,,,,
