Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,3,1,239,79,2019-10-06,72,2019-10-13
2,up,Taylor Swift,folklore,2,1,202,3,2020-07-26,1,2020-08-02
3,up,Coldplay,Ghost Stories,57,1,239,32,2019-10-06,32,2019-10-06
4,up,Coldplay,Everyday Life,5,1,237,13,2019-11-10,1,2019-12-01
5,down,Hamza Namira,Hateer Min Tany,1,1,193,,,,
6,up,Michael Malarkey,Future Tense - EP,59,6,2,,,,
7,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,4,239,2,2019-10-06,2,2019-10-06
8,down,twenty one pilots,Blurryface,7,6,235,,,,
9,down,Jadal,Malyoun,8,4,239,,,,
10,up,Coldplay,Ghost Stories Live 2014,10,4,239,,,,
11,up,Coldplay,Kaleidoscope EP,12,6,239,,,,
12,up,Kodaline,In a Perfect World,13,2,239,,,,
13,up,The xx,Coexist,15,11,237,,,,
14,up,Imagine Dragons,Evolve,42,5,239,,,,
15,down,PJ Harvey,I Inside the Old Year Dying,9,9,2,,,,
16,up,Radiohead,A Moon Shaped Pool,16,10,239,,,,
17,up,Taylor Swift,evermore,17,1,182,6,2020-12-13,1,2020-12-20
18,up,London Grammar,Truth Is a Beautiful Thing (Deluxe),18,14,239,,,,
19,up,コールドプレイ,Mylo Xyloto,19,3,239,91,2019-10-13,91,2019-10-13
20,up,Lana Del Rey,Norman F*****g Rockwell!,20,15,239,34,2019-10-06,15,2019-11-10
21,up,Imagine Dragons,Origins (Deluxe),21,6,238,,,,
22,up,twenty one pilots,Trench,22,5,237,,,,
23,up,Red Hot Chili Peppers,The Getaway,23,17,237,,,,
24,up,The xx,xx,25,6,238,,,,
25,up,Coldplay,X & Y,26,6,205,,,,
26,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,27,7,239,13,2019-10-06,13,2019-10-06
27,up,Arctic Monkeys,Tranquility Base Hotel & Casino,28,21,239,,,,
28,-,boycomma,Stress Starving - EP,-,28,1,,,,
29,up,Coldplay,Parachutes,29,5,205,,,,
30,up,Florence + the Machine,High As Hope,31,22,237,,,,
31,up,KALEO,A / B,32,5,239,,,,
32,-,Dead Horse One,Seas of Static,-,32,1,,,,
33,up,Billie Eilish,Happier Than Ever,33,3,140,5,2021-05-02,3,2021-05-09
34,up,Muse,Simulation Theory (Deluxe),34,23,239,,,,
35,up,Rag'n'Bone Man,Human (Deluxe),35,10,237,,,,
36,up,Panic! At the Disco,Death Of A Bachelor,36,25,237,,,,
37,down,ZAYN,ROOM UNDER THE STAIRS,11,5,4,,,,
38,down,Red Hot Chili Peppers,Greatest Hits,37,12,237,,,,
39,down,Foo Fighters,Sonic Highways,38,12,202,,,,
40,down,The Black Keys,Turn Blue,39,26,239,,,,
41,down,Cairokee,El Sekka Shemal,40,3,167,,,,
42,down,Two Door Cinema Club,Gameshow,41,29,239,,,,
43,up,Coldplay,A Rush of Blood to the Head,43,7,205,,,,
44,up,Coasts,Coasts,44,30,239,,,,
45,up,Cigarettes After Sex,Cigarettes After Sex,45,7,131,,,,
46,up,Melanie Martinez,Cry Baby,46,2,239,,,,
47,up,Muse,Black Holes and Revelations,47,11,239,,,,
48,up,Muse,The Resistance,48,31,239,,,,
49,up,Modern Talking,The Very Best of Modern Talking,49,9,238,,,,
50,down,Billie Eilish,HIT ME HARD AND SOFT,30,6,4,,,,
51,down,Taylor Swift,evermore (deluxe version),50,6,57,15,2021-01-10,1,2021-01-17
52,down,Panic! At the Disco,Pray For the Wicked,51,9,237,54,2020-03-01,54,2020-03-01
53,down,The xx,I See You,52,13,239,,,,
54,down,Birdy,Beautiful Lies (Deluxe),53,36,239,,,,
55,down,Daughter,Not to Disappear,54,37,239,,,,
56,down,The Neighbourhood,Wiped Out!,55,38,239,,,,
57,down,Muse,Origin of Symmetry,56,35,239,,,,
58,up,Echosmith,Talking Dreams,58,40,239,,,,
59,down,R.E.M.,R.E.M. Live,4,4,3,,,,
60,down,Beach House,Depression Cherry,14,14,3,,,,
