Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
2,up,Taylor Swift,Down Bad,2,2,4,,,,
3,up,Benson Boone,Beautiful Things,7,1,17,,,,
4,up,Sabrina Carpenter,Espresso,11,4,5,,,,
5,down,Taylor Swift,I Can Do It With a Broken Heart,3,3,4,,,,
6,down,Taylor Swift,But Daddy I Love Him,4,3,4,,,,
7,up,Taylor Swift,Who’s Afraid of Little Old Me?,8,7,4,,,,
8,down,Taylor Swift,The Tortured Poets Department,6,4,4,,,,
9,down,Taylor Swift,"So Long, London",5,5,4,,,,
10,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,9,7,4,,,,
11,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),10,9,4,,,,
12,up,Taylor Swift,Guilty as Sin?,12,10,4,,,,
13,up,Taylor Swift,The Smallest Man Who Ever Lived,13,12,4,,,,
14,up,Taylor Swift,Cruel Summer,18,1,61,,,,
15,up,Teddy Swims,Lose Control,22,4,23,,,,
16,down,Taylor Swift,Fresh Out The Slammer,14,11,4,,,,
17,down,Taylor Swift,loml,15,13,4,,,,
18,up,Artemas,i like the way you kiss me,20,3,7,,,,
19,down,Taylor Swift,The Alchemy,16,16,4,,,,
20,down,Taylor Swift,I Can Fix Him (No Really I Can),17,15,4,,,,
21,up,Ariana Grande,we can't be friends (wait for your love),25,3,10,,,,
22,down,Taylor Swift,Clara Bow,19,17,4,,,,
23,up,Tate McRae,greedy,28,1,35,,,,
24,up,Dua Lipa,Training Season,36,9,13,,,,
25,down,Taylor Swift,imgonnagetyouback,23,19,4,,,,
26,down,Taylor Swift,The Black Dog,21,18,4,,,,
27,down,Taylor Swift,So High School,24,21,4,,,,
28,down,Taylor Swift,How Did It End?,26,24,4,,,,
29,up,Dua Lipa,Houdini,40,6,27,,,,
30,down,Taylor Swift,The Albatross,27,23,4,,,,
31,down,Taylor Swift,The Prophecy,30,25,4,,,,
32,down,Taylor Swift,thanK you aIMee,29,20,4,,,,
33,up,Taylor Swift,Anti-Hero,37,1,82,,,,
34,down,Taylor Swift,I Hate It Here,31,27,4,,,,
35,up,Dua Lipa,Illusion,45,13,5,,,,
36,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,32,26,4,,,,
37,down,Taylor Swift,The Bolter,33,31,4,,,,
38,up,Dua Lipa,These Walls,83,38,2,,,,
39,down,Taylor Swift,Peter,34,33,4,,,,
40,up,Miley Cyrus,Flowers,42,1,70,,,,
41,up,Taylor Swift,Lover,43,2,124,38,2019-10-06,27,2019-11-03
42,down,Taylor Swift,I Look in People's Windows,35,30,4,,,,
43,up,Olivia Rodrigo,vampire,50,1,46,,,,
44,down,Taylor Swift,Cassandra,38,34,4,,,,
45,up,Tate McRae,exes,46,9,26,,,,
46,up,Taylor Swift,You Need To Calm Down,47,5,104,44,2019-10-06,44,2019-10-06
47,down,Natasha Bedingfield,Unwritten,44,6,19,,,,
48,up,Post Malone,Chemical,49,4,57,,,,
49,up,The Goo Goo Dolls,Iris,51,14,191,,,,
50,down,Taylor Swift,The Manuscript,39,35,4,,,,
51,up,Benson Boone,Slow It Down,56,30,7,,,,
52,down,Taylor Swift,Robin,41,38,4,,,,
53,down,Dua Lipa,Dance The Night,48,1,51,,,,
54,up,Dua Lipa,New Rules,54,20,189,,,,
55,down,Ed Sheeran,Bad Habits,52,2,151,,,,
56,down,Ed Sheeran,Shape of You,55,16,236,94,2020-01-05,94,2020-01-05
57,up,Ariana Grande,"yes, and?",64,2,18,,,,
58,up,Ed Sheeran,Perfect,62,18,236,73,2019-10-06,58,2019-10-20
59,down,Tyla,Water,58,6,34,,,,
60,up,Daya,Hide Away,73,60,2,,,,
61,up,Miley Cyrus,Party In the U.S.A.,61,31,202,,,,
62,down,OneRepublic,Counting Stars,59,19,202,,,,
63,up,Taylor Swift,Look What You Made Me Do,63,9,46,,,,
