Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,78,,,,
2,up,Benson Boone,Beautiful Things,2,2,10,,,,
3,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),4,1,102,,,,
4,up,Meghan Trainor,All About That Bass,5,1,80,,,,
5,up,Meghan Trainor,Dear Future Husband,6,1,80,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),3,2,8,,,,
7,up,Dua Lipa,Training Season,7,7,12,,,,
8,up,Justin Timberlake,Selfish,8,6,13,,,,
9,up,Jamelia,Superstar,31,9,31,,,,
10,-,Meghan Trainor,Title,-,2,12,,,,
11,-,Taylor Swift,Fortnight (feat. Post Malone),-,11,1,,,,
12,down,Sabrina Carpenter,Feather,9,7,11,,,,
13,down,Ella Henderson,Alibi (feat. Rudimental),12,10,10,,,,
14,up,Ed Sheeran,American Town,14,6,32,,,,
15,down,Dua Lipa,Illusion,13,13,3,,,,
16,down,Paul Russell,Lil Boo Thang,11,5,34,,,,
17,down,Taylor Swift,Cruel Summer,15,5,46,,,,
18,down,Vance Joy,Rock It,10,7,23,,,,
19,-,Sabrina Carpenter,Espresso,-,19,1,,,,
20,-,Ed Sheeran,Shape of You,-,9,9,94,2020-01-05,94,2020-01-05
21,down,Troye Sivan,Rush,19,8,42,,,,
22,up,Meghan Trainor,Made You Look,70,4,58,,,,
23,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,17,3,,,,
24,up,Madonna,Like a Prayer,62,14,135,,,,
25,up,The Four Seasons,"December, 1963 (Oh, What a Night)",85,12,13,,,,
26,up,Jeison Music,Djo End Of Beginning (Piano Version),59,26,6,,,,
27,up,Feargal Sharkey,A Good Heart,37,3,206,,,,
28,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,16,16,2,,,,
29,down,Belinda Carlisle,Leave a Light On,24,4,167,,,,
30,-,Mark Ronson,Valerie,-,12,25,,,,
31,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,5,85,,,,
32,down,Kate Bush,Running Up That Hill (A Deal With God),25,17,65,,,,
33,up,Elton John & Britney Spears,Hold Me Closer,38,1,88,,,,
34,up,Michael Jackson,Smooth Criminal,82,34,10,,,,
35,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,20,8,,,,
36,-,Eric Carmen,Hungry Eyes,-,36,17,,,,
37,-,Paul Young,Love of the Common People,-,37,4,,,,
38,down,Savage Garden,I Want You,20,2,182,,,,
39,-,Madonna,Borderline,-,18,5,,,,
40,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,75,31,2019-10-06,23,2019-11-17
41,-,Shakira,"Whenever, Wherever",-,5,120,33,2020-02-09,33,2020-02-09
42,up,John Farnham,Two Strong Hearts,75,9,90,,,,
43,up,Backstreet Boys,As Long as You Love Me,84,14,8,,,,
44,-,Paul Simon,You Can Call Me Al,-,44,9,,,,
45,down,Wham!,Wake Me Up Before You Go-Go,17,7,181,,,,
46,up,Fine Young Cannibals,She Drives Me Crazy,77,11,140,,,,
47,-,Taio Cruz,Dynamite,-,37,9,,,,
48,up,Whitney Houston,How Will I Know,60,15,93,,,,
49,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",51,16,13,,,,
50,-,Bee Gees,You Win Again,-,47,4,,,,
51,-,Bruno Mars,Marry You,-,23,67,,,,
52,-,Prince,1999 (Edit),-,19,58,,,,
53,down,Backstreet Boys,Larger Than Life,44,6,148,,,,
54,-,a-ha,Take On Me,-,10,89,,,,
55,-,Roxette,The Look,-,13,83,100,2019-12-15,100,2019-12-15
