Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,19,75,2021-02-28,71,2021-03-07
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,5,9,2021-04-18,1,2021-05-16
3,up,Katy Perry,Roar,45,3,44,,,,
4,down,Tate McRae,you broke me first,3,1,42,81,2020-08-23,15,2020-11-15
5,up,Harry Styles,Watermelon Sugar,9,1,78,85,2019-11-17,2,2020-08-23
6,down,Maroon 5,Memories,4,1,80,36,2019-10-06,2,2019-11-17
7,up,Lil Nas X,MONTERO (Call Me By Your Name),8,5,7,3,2021-04-04,3,2021-04-04
8,up,The Go-Betweens,Streets of Your Town,12,7,3,,,,
9,up,Tiësto,The Business,11,5,10,52,2021-01-03,18,2021-04-04
10,up,Harry Styles,Adore You,32,1,76,24,2019-12-08,6,2020-04-19
11,up,Wilson Phillips,Hold On,30,8,62,,,,
12,up,Dua Lipa,Levitating (feat. DaBaby),13,7,30,93,2020-10-25,3,2021-05-16
13,down,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),10,4,25,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,9,56,2021-03-21,1,2021-03-28
15,up,Jonas Brothers,Sucker,26,4,73,32,2019-10-06,32,2019-10-06
16,-,Madonna,Like a Prayer,-,16,1,,,,
17,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,8,13,96,2021-04-11,41,2021-05-16
18,-,Prince & The Revolution,Raspberry Beret,-,18,40,,,,
19,up,Olivia Rodrigo,drivers license,19,2,18,1,2021-01-17,1,2021-01-17
20,up,Backstreet Boys,I Want It That Way,23,6,55,,,,
21,down,Feargal Sharkey,A Good Heart,14,9,76,,,,
22,down,Olivia Rodrigo,deja vu,18,15,6,17,2021-04-11,16,2021-04-18
23,down,Marshmello & Kane Brown,One Thing Right,16,1,80,90,2019-10-06,16,2019-11-03
24,down,Justin Bieber,Hold Tight,17,11,10,,,,
25,down,Justin Bieber,Hold On,22,7,10,11,2021-03-14,7,2021-03-28
26,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),24,24,2,,,,
27,-,DJ Collins,90's Mixup Bangers,-,27,1,,,,
28,up,Dua Lipa,Don't Start Now,31,2,80,19,2019-11-03,3,2020-01-05
29,-,P!nk,All I Know So Far,-,29,1,,,,
30,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),20,16,25,99,2021-01-31,73,2021-03-07
31,down,Ed Sheeran & Justin Bieber,I Don't Care,28,5,80,31,2019-10-06,23,2019-11-17
32,up,Dua Lipa,We're Good,34,29,13,25,2021-02-21,11,2021-04-25
33,-,Michael Jackson,Billie Jean (Single Version),-,20,41,,,,
34,up,ABBA,"Knowing Me, Knowing You",94,24,40,,,,
35,up,5 Seconds of Summer,Youngblood,44,13,80,,,,
36,down,Dua Lipa,Levitating,21,1,39,74,2020-04-05,74,2020-04-05
37,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,31,10,89,2021-04-04,78,2021-04-11
38,up,Tones and I,Dance Monkey,40,1,80,6,2019-10-06,1,2019-11-10
39,up,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,60,14,22,,,,
40,down,"benny blanco, Halsey & Khalid",Eastside,38,20,80,,,,
41,up,Mabel,Don't Call Me Up,47,5,78,95,2019-10-13,95,2019-10-13
42,up,Justin Bieber,Anyone,42,8,19,5,2021-01-10,5,2021-01-10
43,up,Jason Mraz,I'm Yours,99,34,38,,,,
44,down,Laura Branigan,Gloria (Single Version),43,22,19,,,,
45,up,Jubel,Dancing in the Moonlight (feat. NEIMY),46,3,45,,,,
46,up,Ed Sheeran,Beautiful People (feat. Khalid),54,6,73,13,2019-10-06,13,2019-10-06
47,-,Daryl Hall & John Oates,Maneater (Remastered),-,22,12,,,,
48,up,Ava Max,My Head & My Heart,48,18,25,74,2021-02-21,12,2021-03-21
49,-,Discipline,We Can't Be Beaten,-,6,21,,,,
50,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,2,48,36,2020-06-21,2,2020-08-09
51,up,Guy Sebastian,Choir,91,5,79,,,,
52,down,Michael Jackson,Remember the Time,37,37,6,,,,
53,up,Justin Bieber,Holy (feat. Chance the Rapper),53,2,35,83,2020-09-20,4,2020-09-27
54,down,Five,Keep on Movin',33,21,23,,,,
55,-,Wang Chung,Dance Hall Days (Re-Recording),-,27,15,,,,
56,up,"Kane Brown, Swae Lee, Khalid",Be Like That,57,15,43,66,2020-09-13,61,2020-09-20
57,-,Backstreet Boys,Quit Playing Games (With My Heart),-,57,10,,,,
58,up,Ed Sheeran,Shape of You,62,6,80,94,2020-01-05,94,2020-01-05
59,down,Hot Chocolate,You Sexy Thing,55,23,15,,,,
60,down,F.R. David,Words (Original Version 1982),49,43,13,,,,
61,down,BTS,Dynamite,59,13,38,96,2020-08-23,2,2020-08-30
62,up,Thompson Twins,Hold Me Now,66,10,68,,,,
63,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),65,45,29,,,,
64,up,Belinda Carlisle,Leave a Light On,64,19,17,,,,
65,up,OneRepublic,Counting Stars,67,24,38,,,,
66,down,ABBA,Dancing Queen,35,15,33,,,,
67,down,Jason Derulo,Take You Dancing,63,8,42,71,2020-08-23,16,2021-01-17
68,-,Jennifer Paige,Crush,-,16,34,,,,
69,up,Ed Sheeran,Afterglow,69,25,21,18,2021-01-03,18,2021-01-03
70,-,Prince,When Doves Cry (Edit),-,56,9,,,,
71,up,James Arthur,Say You Won't Let Go,76,51,17,,,,
72,up,New Radicals,You Get What You Give,79,32,23,,,,
73,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),71,13,80,,,,
74,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,12,,,,
75,down,Ed Sheeran,Perfect,73,37,72,73,2019-10-06,58,2019-10-20
76,up,Kim Wilde,You Keep Me Hangin On,100,56,5,,,,
77,down,Rag'n'Bone Man,Track 15,29,15,5,,,,
78,down,Savage Garden,To the Moon & Back,52,29,49,,,,
