Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Boney M.,The Greatest Hits,1,1,240,,,,
2,up,Prince,The Very Best of Prince,2,1,234,63,2020-04-26,63,2020-04-26
3,up,The Weeknd,"My Dear Melancholy,",3,2,235,78,2019-12-01,73,2021-04-04
4,up,Whitney Houston,The Ultimate Collection,5,2,237,,,,
5,up,Anderson .Paak,Malibu,6,4,239,,,,
6,up,Tina Turner,Simply the Best,7,4,236,,,,
7,up,Prince,Ultimate,11,3,239,,,,
8,down,The Weeknd,After Hours,4,1,212,4,2020-02-23,1,2020-03-29
9,up,The Weeknd,Dawn FM,9,1,127,,,,
10,down,Chris Brown,Royalty (Deluxe Version),8,7,240,,,,
11,down,Seal,7,10,8,239,,,,
12,up,Khalid,American Teen,12,10,240,,,,
13,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,13,11,239,,,,
14,-,Raveena,Where the Butterflies Go in the Rain,-,14,1,,,,
15,down,D’Angelo and The Vanguard,Black Messiah,14,12,241,,,,
16,down,Tina Turner,All the Best: The Hits,15,10,234,,,,
17,down,Hiatus Kaiyote,Choose Your Weapon,16,13,239,,,,
18,down,Maher Zain,Thank You Allah,17,12,240,,,,
19,down,Amy Winehouse,Back to Black,18,2,238,,,,
20,down,Bill Withers,Lean On Me: The Best of Bill Withers,19,16,236,,,,
21,up,Sade,Diamond Life,21,12,236,,,,
22,up,Prince,ART OFFICIAL AGE,22,17,238,,,,
23,-,Boney M.,Daddy Cool,-,23,114,,,,
24,down,Usher,Confessions (Expanded Edition),23,15,241,,,,
25,down,The Weeknd,Starboy,24,1,240,65,2019-12-08,35,2021-02-14
26,down,Ray Charles,King of Cool: The Genius of Ray Charles,25,17,238,,,,
27,down,Leon Bridges,Coming Home,26,21,241,,,,
28,up,Alicia Keys,Songs In A Minor,28,22,166,,,,
29,down,The Weeknd,After Hours (Deluxe),20,20,149,3,2020-03-29,3,2020-03-29
30,up,Khalid,Free Spirit,30,23,240,,,,
31,up,SZA,Ctrl,31,24,239,99,2020-08-16,20,2021-01-10
32,up,Destiny's Child,Love Songs,32,26,175,,,,
33,up,Seal,Seal: Best 1991-2004 (Deluxe Version),34,27,241,,,,
34,up,Daniel Caesar,Freudian,35,19,240,,,,
35,up,Laura Mvula,Sing To the Moon (Deluxe),36,30,241,,,,
36,up,Chris Brown,Heartbreak on a Full Moon,37,29,237,,,,
37,-,Lionel Richie,The Definitive Collection,-,1,186,,,,
38,up,Alicia Keys,HERE (Deluxe Version),38,27,238,,,,
39,up,Janelle Monáe,Dirty Computer,39,27,239,,,,
40,up,Usher,Hard II Love,40,34,173,,,,
41,up,Aretha Franklin,30 Greatest Hits,41,21,240,,,,
42,up,Boney M. 2000,20th Century Hits,42,35,227,,,,
43,-,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),-,35,172,,,,
44,down,Prince,HITnRUN Phase Two,43,36,240,,,,
45,down,John Legend,Darkness and Light,44,37,240,,,,
46,up,Lionel Richie,Back to Front,62,11,197,,,,
47,down,Sade,Soldier of Love,29,29,96,,,,
48,up,The Weeknd,Beauty Behind the Madness,50,2,179,43,2021-02-14,43,2021-02-14
49,up,Rare Earth,"In Concert (Live In Concert, US/1971)",58,47,7,,,,
50,-,Ronggrik Shira,Blue Reverie,-,50,1,,,,
51,down,Marvin Gaye,The Very Best of Marvin Gaye,45,16,171,,,,
52,-,Various Artists,21 Classic R&B Hits,-,40,223,,,,
53,-,Atlantic Starr,Atlantic Starr: All-Time Greatest Hits (Rerecorded Versions),-,53,1,,,,
54,-,Kehlani,CRASH,-,54,1,,,,
55,down,AMR8,Situations Changed Me - EP,33,33,2,,,,
56,down,Otis Redding,The Very Best of Otis Redding,27,26,173,,,,
57,-,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),-,42,202,,,,
