Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petr Kocman,Setkání Po Letech,3,1,72,,,,
2,-,Waylon Jennings,Honky Tonk Heroes,-,1,4,,,,
3,-,Rangers,Kingston Town,-,1,74,,,,
4,-,Dr.Tom,I Can't Help Falling In Love With You.,-,4,2,,,,
5,up,Rangers,500 Mil,76,1,42,,,,
6,-,Billy Joe Shaver,When the Fallen Angels Fly,-,6,1,,,,
7,-,"Hank Williams, Jr.",Montana Cafe,-,5,10,,,,
8,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,60,,,,
9,up,強尼霍頓,North to Alaska,20,3,23,,,,
10,up,Wyrton,První láska,15,3,18,,,,
11,up,Jerry Lee Lewis,Whole Lot of Shakin' Going On,35,3,5,,,,
12,up,Apollo Band & Petr Spálený,Je To Trest,66,1,13,,,,
13,down,Jason Blaine,When I See You,2,1,70,,,,
14,-,Tom Petty,You're Gonna Change (Or I'm Gonna Leave),-,14,8,,,,
15,up,Johnny Cash,Personal Jesus,86,2,23,,,,
16,-,Kris Kristofferson,Me and Bobby McGee,-,4,5,,,,
17,down,Dan Tyminski,Hey Brother (Live),9,1,133,,,,
18,-,Johnny Cash,Hey Porter,-,17,2,,,,
19,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,3,4,,,,
20,-,David Houston,Nashville (Rerecorded),-,12,2,,,,
21,up,Johnny Cash,Ring of Fire,48,2,24,,,,
22,-,Olivia Newton-John,Take Me Home Country Roads,-,5,12,,,,
23,-,Greenhorns,Šlapej Dál,-,7,10,,,,
24,down,Pavel Bobek,Houston,12,2,15,,,,
25,up,Johnny Cash,Casey Jones,28,3,14,,,,
26,up,Rangers,Inženýrská,68,1,59,,,,
27,-,Jerry Reed,"Lord, Mr. Ford",-,27,2,,,,
28,-,Ferlin Husky,The Bridge I Have Never Crossed,-,12,5,,,,
29,-,Bellamy Brothers,Old Hippie,-,1,1,,,,
30,-,Johnny Cash,Give My Love To Rose,-,30,3,,,,
31,-,Alan Jackson,"Mexico, Tequila and Me",-,2,12,,,,
32,down,Apollo Band & Petr Spálený,Hráč,11,2,7,,,,
33,up,Susan Raye,L.A. International Airport (Rerecorded),94,6,10,,,,
34,-,Alan Jackson,Little Bitty,-,5,14,,,,
35,-,Flatt & Scruggs,The Last Public Hanging in West Virginia,-,20,3,,,,
36,-,Tom T. Hall,Faster Horses (The Cowboy and the Poet),-,18,1,,,,
37,-,Hank Williams Jr.,I Can't Change My Tune,-,10,11,,,,
38,-,The Mavericks,Here Comes the Rain,-,1,14,,,,
39,-,Merle Haggard,The Legend of Bonnie and Clyde,-,39,3,,,,
40,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,88,,,,
41,-,Rodney Crowell,Fever on the Bayou,-,14,1,,,,
42,-,Dolly Parton & Porter Wagoner,The Last Thing On My Mind,-,42,1,,,,
43,-,Emmylou Harris,Heart to Heart,-,35,1,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,51,,,,
45,-,Tomáš Linka & Cadillac,Půlnoční Kovboj,-,14,6,,,,
46,-,Frantisek Nedved & Druhe podani,Poprve Sam (On Sussan's Floor) [Live],-,3,16,,,,
47,up,Willie Nelson,Always On My Mind,85,47,2,,,,
48,-,Glen Campbell,All I Have To Do Is Dream,-,4,30,,,,
49,-,Ned Miller,"Do What You Do, Do Well (Rerecorded)",-,2,5,,,,
50,-,Hank Thompson,The Letter Edged In Black,-,50,1,,,,
51,down,Blake Shelton,Honey Bee,8,1,20,,,,
52,-,Blake Shelton,Every Time I Look At You,-,10,14,,,,
53,-,Alabama,Carolina Mountain Dewe,-,3,13,,,,
54,up,Emmylou Harris,Rose of Cimarron,83,6,17,,,,
55,-,Jim Reeves,Precious Memories,-,55,1,,,,
56,-,Kris Kristofferson,For the Good Times,-,27,2,,,,
57,-,Tom T. Hall,I Washed My Face In the Morning Dew (Single Version),-,41,2,,,,
58,-,Michal Tučný,Cesty Toulavý,-,4,73,,,,
59,-,Willie Nelson,Why Do I Have to Choose,-,57,1,,,,
60,down,Marty Stuart,Hey Porter,54,17,12,,,,
61,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,5,19,,,,
62,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,8,7,,,,
63,-,George Jones & Tammy Wynette,We're Gonna Hold On,-,63,1,,,,
64,-,Kris Kristofferson,Jody and the Kid,-,64,2,,,,
65,-,Brush Arbor,Brush Arbor Meeting (Live),-,65,1,,,,
66,-,Junior Brown,Highway Patrol,-,11,14,,,,
67,-,Glen Campbell,A Place In the Sun,-,41,1,,,,
68,-,Johnny Cash,I Won't Back Down,-,20,7,,,,
69,-,Marty Stuart,Paint the Town Tonight,-,37,2,,,,
70,-,Dave & Sugar,The Door Is Always Open,-,10,7,,,,
71,-,Lefty Frizzell,The Long Black Veil,-,45,2,,,,
72,-,Emmylou Harris,The Ballad of Sally Rose,-,5,11,,,,
73,-,Buck Owens & His Buckaroos,We're Gonna Let the Good Times Roll,-,32,6,,,,
74,-,Bobby Bare,Tequila Sheila,-,8,5,,,,
75,-,Freddy Casby,Rosa Rio / Waltzing on Top of the World / Anna-Mary / Irene Goodnight / The Streets of Laredo / Daar Doer in die Bosveld,-,61,1,,,,
76,-,Dolly Parton,My Tennessee Mountain Home,-,12,12,,,,
77,down,Marty Robbins,Feleena (From El Paso),10,3,15,,,,
78,-,Bobby Bare,Charleston Railroad Tavern,-,28,2,,,,
79,down,The Oak Ridge Boys,Sail Away,71,14,7,,,,
80,-,Petra Černocká,Náklaďák (The Banks Of The Ohio),-,3,17,,,,
81,-,Alan Jackson,Remember When,-,37,2,,,,
82,down,Michal Tučný,Tam U Nebeských Bran,5,1,134,,,,
83,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,-,6,11,,,,
84,down,Highwaymen,Death and Hell,29,19,8,,,,
85,-,Marty Robbins,San Angelo,-,19,2,,,,
