Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,1,1,21,,,,
2,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,2,31,,,,
3,up,Petr Kocman,Setkání Po Letech,44,1,99,,,,
4,-,Michal Tučný,Cesty Toulavý,-,4,89,,,,
5,up,Highwaymen,Highwayman,43,5,27,,,,
6,-,Johnny Cash,Ring of Fire,-,2,38,,,,
7,-,Rangers,Kingston Town,-,1,92,,,,
8,up,Apollo Band & Petr Spálený,Hráč,92,2,27,,,,
9,up,Pavel Bobek,Houston,19,2,36,,,,
10,up,Olivia Newton-John,Take Me Home Country Roads,42,5,28,,,,
11,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,24,,,,
12,-,Alan Jackson,Mercury Blues,-,7,5,,,,
13,-,Don Williams,Tulsa Time,-,13,4,,,,
14,up,Rangers,Lenka,33,1,62,,,,
15,up,Dolly Parton,My Tennessee Mountain Home,30,12,22,,,,
16,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,7,20,,,,
17,-,Julio Iglesias,Spanish Eyes,-,9,8,,,,
18,down,Johnny Cash,My Grandfather's Clock (Mono),8,4,23,,,,
19,up,Fešáci,Hvězda Countryon (feat. Pavel Brümer),63,4,36,,,,
20,-,Johnny Cash,Heart of Gold,-,4,30,,,,
21,-,Shenandoah,"Next To You, Next To Me",-,3,13,,,,
22,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,22,1,,,,
23,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,6,41,,,,
24,up,Darius Rucker,Wagon Wheel,85,2,36,,,,
25,-,Johnny Cash,The Greatest Cowboy of Them All,-,2,33,,,,
26,-,Don Williams,You're My Best Friend,-,21,7,,,,
27,-,Alan Jackson,"Mexico, Tequila and Me",-,2,18,,,,
28,-,Alan Jackson,Little Bitty,-,5,24,,,,
29,-,Waylon Jennings,Honky Tonk Heroes,-,1,9,,,,
30,-,Johnny Horton,Jim Bridger,-,17,19,,,,
31,up,Michal Tučný,Tam U Nebeských Bran,89,1,158,,,,
32,down,Marty Robbins,Feleena (From El Paso),6,3,22,,,,
33,up,Apollo Band & Petr Spálený,Je To Trest,91,1,35,,,,
34,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,102,,,,
35,-,Jim Reeves,Distant Drums,-,14,13,,,,
36,-,Lazy Harry,Wild Colonial Boy,-,3,2,,,,
37,up,Merle Haggard & The Strangers,Waitin' for a Train,84,37,3,,,,
38,-,George Jones,Hello Heart,-,9,21,,,,
39,-,Johnny Cash,I Walk the Line,-,3,21,,,,
40,-,Johnny Cash,Bonanza! (Mono),-,24,11,,,,
41,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,101,,,,
42,up,Tammy Wynette,Your Good Girl's Gonna Go Bad,86,7,21,,,,
43,up,Carlene Carter,Goodnight Dallas,64,14,14,,,,
44,down,Tomáš Linka & Fešáci,Paní Má Se Má,7,1,37,,,,
45,up,Willie Nelson,I Can't Begin to Tell You,46,1,71,,,,
46,-,Glen Campbell,All I Have To Do Is Dream,-,4,44,,,,
47,-,Crystal Gayle,Never Ending Song of Love,-,6,31,,,,
48,down,Blake Shelton,Honey Bee,14,1,37,,,,
49,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,27,7,,,,
50,-,Skeeter Davis,Hopelessly Devoted to You,-,50,1,,,,
51,-,Johnny Cash,Beans for Breakfast,-,12,15,,,,
52,-,Conway Twitty & Conway,Hello Darlin’,-,16,11,,,,
53,up,Dave Dudley & Charlie Douglas,Six Days On the Road,78,8,18,,,,
54,-,Bobby Bare,Charleston Railroad Tavern,-,28,4,,,,
55,-,Johnny Cash,Don't Take Your Guns to Town,-,39,3,,,,
56,down,Brooks & Dunn,My Maria,23,5,34,,,,
57,-,Greenhorns,Divnej Smích,-,3,8,,,,
58,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,8,2,,,,
59,-,Bobby Bare,Tequila Sheila (Live),-,23,2,,,,
60,up,Michal Tučný,Sundej Z Hodin Závaží,67,3,7,,,,
61,-,Glen Campbell,Rhinestone Cowboy,-,2,20,,,,
62,-,Tonight I'm Garth Brooks,We Shall Be Free,-,62,1,,,,
63,down,強尼霍頓,Sink the Bismarck,9,9,2,,,,
64,down,Pavel Bobek,Pojď Dál A Zpívej,15,1,21,,,,
65,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",16,1,122,,,,
66,-,Don Williams,Ghost Story,-,3,31,,,,
67,-,Conway Twitty & Loretta Lynn,Release Me,-,13,9,,,,
68,-,Waylon Jennings,I'm a Ramblin' Man,-,68,1,,,,
69,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,3,19,,,,
70,-,Greenhorns,Cizinec,-,12,8,,,,
71,down,Rangers,Inženýrská,28,1,83,,,,
72,-,Larry Gatlin & The Gatlin Brothers,All the Gold In California,-,10,13,,,,
73,up,Garth Brooks,The Beaches of Cheyenne (Live),74,5,6,,,,
74,-,Alabama,Food On the Table,-,43,1,,,,
75,-,Ned Miller,"Do What You Do, Do Well (Rerecorded)",-,2,8,,,,
76,-,Tammy Wynette,D-I-V-O-R-C-E,-,56,2,,,,
77,-,Johnny Cash,Understand Your Man,-,3,25,,,,
78,-,Toby Keith,Hope on the Rocks,-,78,1,,,,
79,-,Marty Stuart,Little Heartbreaker,-,2,25,,,,
80,-,Alan Jackson,Chattahoochee,-,30,2,,,,
81,-,Joe Diffie,Third Rock from the Sun,-,7,20,,,,
82,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,5,32,,,,
83,-,Kim Carnes,Bette Davis Eyes,-,1,56,,,,
84,down,Rangers,Modrý Měsíc,82,9,7,,,,
85,down,Johnny Cash,Casey Jones,55,3,32,,,,
86,-,Pavel Brümer,Chřestýší Jed,-,11,16,,,,
87,-,Hank Williams Jr.,I Can't Change My Tune,-,10,19,,,,
88,-,Jim Reeves,Adiós Amigo,-,7,8,,,,
89,-,Merle Haggard,Gone Crazy,-,30,7,,,,
90,-,Dave Dudley,One More Mile,-,17,5,,,,
91,-,Alan Jackson,Remember When,-,37,3,,,,
92,down,Wyrton,Steel Guitar Rag,65,38,2,,,,
93,down,John Michael Montgomery,I Swear,60,6,21,,,,
94,-,Merle Haggard & George Jones,Big City,-,94,1,,,,
95,-,Tammy Wynette,I Don't Wanna Play House (Single Version),-,5,15,,,,
96,-,Del Reeves,Girl On the Billboard (Re-Recorded),-,11,13,,,,
97,-,Daniel Lee,Southern Mother F****r,-,97,1,,,,
