Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,1,1,25,,,,
2,up,Lady Antebellum,Need You Now,30,1,56,,,,
3,up,Petr Kocman,Setkání Po Letech,14,1,102,,,,
4,up,Michal Tučný,Spím V Obilí,80,3,2,,,,
5,up,Jason Blaine,When I See You,13,1,92,,,,
6,up,Tomáš Linka & Fešáci,Paní Má Se Má,24,1,40,,,,
7,down,Apollo Band & Petr Spálený,Je To Trest,3,1,39,,,,
8,-,Darius Rucker,Wagon Wheel,-,2,37,,,,
9,up,Rangers,Inženýrská,76,1,85,,,,
10,up,Willie Nelson,Blue Eyes Crying In the Rain,56,1,27,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,4,2,29,,,,
12,-,Buck Owens & His Buckaroos,Only You and You Alone,-,12,13,,,,
13,up,LeAnn Rimes,Unchained Melody,81,4,32,,,,
14,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,57,,,,
15,up,Crystal Gayle,Never Ending Song of Love,21,6,35,,,,
16,-,Faith Hill,Let's Go to Vegas,-,12,26,,,,
17,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,2,22,,,,
18,-,Don Williams,Tulsa Time,-,13,5,,,,
19,up,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",31,3,39,,,,
20,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,8,20,,,,
21,-,Juice Newton,Queen of Hearts (Re-Recorded),-,21,1,,,,
22,down,Michal Tučný,Cesty Toulavý,7,4,93,,,,
23,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,6,27,,,,
24,-,Dixie Chicks,Cowboy Take Me Away,-,24,1,,,,
25,-,Garth Brooks,The Beaches of Cheyenne (Live),-,5,9,,,,
26,up,Honza Nedved St. & Frantisek Nedved,Igelit (Live),49,6,32,,,,
27,down,Shenandoah,"Next To You, Next To Me",26,3,17,,,,
28,-,Faith Hill,Breathe,-,3,8,,,,
29,-,Pavel Brümer,Chřestýší Jed,-,11,17,,,,
30,-,Willie Nelson,"You Left Me a Long, Long Time Ago",-,11,4,,,,
31,up,強尼霍頓,Whispering Pines,46,7,16,,,,
32,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,3,20,,,,
33,up,Johnny Cash,Folsom Prison Blues (Live),42,9,24,,,,
34,up,Johnny Cash,Orange Blossom Special,77,5,29,,,,
35,-,Alan Jackson,Pop a Top,-,8,18,,,,
36,up,Johnny Cash,Casey Jones,54,3,35,,,,
37,up,Willie Nelson,I Can't Begin to Tell You,63,1,74,,,,
38,-,Glen Campbell,Rhinestone Cowboy,-,2,21,,,,
39,down,Michal Tučný,Tam U Nebeských Bran,25,1,162,,,,
40,-,"Hank Williams, Jr.",I'm Gonna Get Drunk and Play Hank Williams (with Brad Paisley),-,5,26,,,,
41,-,Tex Ritter,"Jingle, Jingle, Jingle",-,41,1,,,,
42,-,Fešáci,Matterhorn (feat. Pavel Brümer),-,26,3,,,,
43,-,The Kendalls,Heartaches By the Number,-,11,14,,,,
44,-,Carlene Carter,The Leavin' Side,-,5,21,,,,
45,down,Glen Campbell,All I Have To Do Is Dream,38,4,47,,,,
46,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,4,32,,,,
47,down,Marty Robbins,Big Iron,29,4,39,,,,
48,-,強尼霍頓,North to Alaska,-,3,43,,,,
49,down,Pavel Bobek,Pojď Dál A Zpívej,10,1,25,,,,
50,-,Honza Nedved St. & Vojta Nedved,Podvod (Live),-,1,22,,,,
51,-,Dolly Parton,Jolene,-,21,2,,,,
52,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,7,23,,,,
53,-,Johnny Cash,Personal Jesus,-,2,34,,,,
54,down,Rangers,Vysočina,53,2,42,,,,
55,-,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],-,2,95,,,,
56,down,Olivia Newton-John,Take Me Home Country Roads,12,5,31,,,,
57,-,"Hank Williams, Jr.",Big River,-,34,3,,,,
58,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,123,,,,
59,down,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),15,3,24,,,,
60,up,Johnny Cash,The Greatest Cowboy of Them All,61,2,36,,,,
61,-,Emmylou Harris,The Ballad of Sally Rose,-,5,25,,,,
62,-,The Kendalls,Heaven's Just a Sin Away,-,62,1,,,,
63,down,Willie Nelson,"Ramblin' Fever (feat. Toby Keith, Merle Haggard & Joe Walsh) [Live]",17,13,21,,,,
64,down,Highwaymen,Highwayman,9,5,30,,,,
65,-,Alabama,Carolina Mountain Dewe,-,3,25,,,,
66,-,Petr Kocman,Láska je past,-,13,5,,,,
67,down,Kenny Rogers,Reuben James,48,5,30,,,,
68,down,Susan Raye,L.A. International Airport (Rerecorded),67,6,26,,,,
69,-,Taxmeni & Vráťa Vyskočil,Nad námi vlajka hvězdnatá,-,14,9,,,,
70,up,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,71,6,23,,,,
71,-,Willie Nelson,Georgia On My Mind,-,27,3,,,,
72,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,6,42,,,,
73,-,Mary Chapin Carpenter,I Feel Lucky,-,73,1,,,,
74,-,"Willie Nelson, Jamey Johnson & Billy Joe Shaver",Hero,-,39,3,,,,
75,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,102,,,,
76,-,Kim Carnes,Bette Davis Eyes,-,1,58,,,,
77,down,Kris Kristofferson,Sunday Mornin' Comin' Down,23,7,15,,,,
78,-,Willie Nelson & Hank Snow,I'm Movin' On,-,23,2,,,,
79,-,Johnny Cash,Hurt,-,3,22,,,,
80,-,Taxmeni,Buráky,-,5,29,,,,
81,-,Julio Iglesias,Spanish Eyes,-,9,9,,,,
82,down,Johnny Horton,Jim Bridger,43,17,22,,,,
83,-,Carlene Carter,Hallelujah In My Heart,-,5,21,,,,
84,-,Tammy Wynette,Alive and Well (Live),-,84,1,,,,
85,-,Dolly Parton,Applejack,-,8,12,,,,
86,down,Shania Twain,You're Still the One,45,1,84,,,,
87,-,Country Beat Jiřího Brabce,Open up Your Heart,-,12,11,,,,
88,down,Rangers,Jsi Mým Osudem,59,34,10,,,,
89,-,The Mavericks,Here Comes the Rain,-,1,22,,,,
90,-,Don Williams,Ghost Story,-,3,33,,,,
