Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,That Don't Impress Me Much,-,1,20,,,,
2,up,Tomáš Linka & Fešáci,Paní Má Se Má,21,1,43,,,,
3,up,Apollo Band & Petr Spálený,Je To Trest,18,1,41,,,,
4,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,82,,,,
5,-,Shenandoah,"Next To You, Next To Me",-,3,18,,,,
6,down,Dan Tyminski,Hey Brother,2,1,28,,,,
7,down,Jason Blaine,When I See You,6,1,95,,,,
8,-,Johnny Cash,Understand Your Man,-,3,27,,,,
9,up,Johnny Cash,I Walk the Line,61,3,25,,,,
10,up,Pavel Bobek,Pojď Dál A Zpívej,11,1,28,,,,
11,-,Michal Tučný,Cesty Toulavý,-,4,95,,,,
12,up,Petr Kocman,Setkání Po Letech,39,1,105,,,,
13,up,Michal Tučný,Tam U Nebeských Bran,16,1,165,,,,
14,up,Johnny Cash,My Grandfather's Clock (Mono),54,4,26,,,,
15,up,Kenny Rogers,Reuben James,50,5,33,,,,
16,-,Marty Robbins,Streets of Laredo,-,16,6,,,,
17,up,"Hank Williams, Jr.",I'm Gonna Get Drunk and Play Hank Williams (with Brad Paisley),93,5,29,,,,
18,up,Carlene Carter,Hallelujah In My Heart,89,5,24,,,,
19,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,7,24,,,,
20,-,Rangers,Otec a Syn,-,3,7,,,,
21,-,Lady Antebellum,Need You Now,-,1,57,,,,
22,-,Tommy Cash,Rise and Shine (Re-Recorded),-,11,20,,,,
23,-,Kris Kristofferson,Smokey Put the Sweat On Me,-,11,21,,,,
24,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,20,3,,,,
25,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,2,23,,,,
26,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,17,12,,,,
27,down,Johnny Cash,Bridge Over Troubled Water,14,5,24,,,,
28,-,Glen Campbell,Ann,-,16,1,,,,
29,-,Ohaři,Každé ráno (I need more of you),-,2,54,,,,
30,-,Mickey Gilley,Make The World Go Away,-,30,1,,,,
31,-,Apollo Band & Petr Spálený,Kdybych Já Byl Kovářem,-,27,2,,,,
32,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,-,3,19,,,,
33,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),42,1,105,,,,
34,-,Emmylou Harris,Tennessee Rose,-,34,2,,,,
35,-,Ricky Skaggs,My Father's Son,-,19,11,,,,
36,-,Rangers,Lenka,-,1,65,,,,
37,down,Michal Tučný,Spím V Obilí,3,3,5,,,,
38,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,125,,,,
39,-,Johnny Cash,Heart of Gold,-,4,34,,,,
40,-,Taxmeni,Billy The Kid,-,40,1,,,,
41,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,6,30,,,,
42,down,Rangers,Inženýrská,1,1,88,,,,
43,down,Holly Dunn,Daddy's Hands,12,5,31,,,,
44,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,7,16,,,,
45,-,Jeannie C. Riley,Harper Valley P.T.A.,-,45,2,,,,
46,-,Highwaymen,Amanda (Live),-,13,5,,,,
47,-,Mustangové,Aljaška,-,44,4,,,,
48,up,Carlene Carter & Carlene Cater,Sweet Meant to Be,63,6,6,,,,
49,up,Johnny Cash,Casey Jones,85,3,37,,,,
50,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,21,9,,,,
51,-,Emmylou Harris,Rose of Cimarron,-,6,29,,,,
52,-,Johnny Cash,Sam Hall,-,13,13,,,,
53,up,Pavel Bobek,Houston,56,2,42,,,,
54,down,Garth Brooks,The Beaches of Cheyenne (Live),32,5,12,,,,
55,-,Waylon Jennings & Willie Nelson,Just to Satisfy You,-,25,7,,,,
56,up,強尼霍頓,North to Alaska,69,3,45,,,,
57,-,Vojta Kid'ák Tomáško,Toulavej,-,17,14,,,,
58,up,Marty Stuart,Hey Porter,90,17,21,,,,
59,-,Petr Kocman,Asfaltový blues,-,18,3,,,,
60,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Odvolejte Kněze Z Cesty,-,14,9,,,,
61,-,Dave Dudley & Charlie Douglas,Six Days On the Road,-,8,21,,,,
62,down,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),29,3,26,,,,
63,down,Apollo Band & Petr Spálený,Hráč,5,2,32,,,,
64,-,Rangers,500 Mil,-,1,63,,,,
65,-,Joe Diffie,Third Rock from the Sun,-,7,24,,,,
66,up,Don Williams,I Believe In You,78,2,28,,,,
67,-,Jim Reeves,Distant Drums,-,14,14,,,,
68,-,Pavel Bobek & Marie Rottrova,Divoka Ruze,-,15,3,,,,
69,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,38,,,,
70,-,The Oak Ridge Boys,Sail Away,-,14,17,,,,
71,-,Blake Shelton,Honey Bee,-,1,40,,,,
72,-,Willie Nelson,Mama Tried (feat. Merle Haggard & Toby Keith) [Live],-,13,7,,,,
73,-,レスター・フラット & アール・スクラッグス,The Ballad of Jed Clampett,-,9,2,,,,
74,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),80,3,22,,,,
75,-,John Michael Montgomery,I Swear,-,6,24,,,,
76,down,"Honza Vycital, Wabi Danek, Pavel Bobek, Robert Krestan & Greenhorns",To Tenkrat v Ctyricatom Patom,46,34,2,,,,
77,-,Merle Haggard,I Take a Lot of Pride In What I Am (Re-Recorded),-,28,2,,,,
78,-,Ladislav Vodička,Shane,-,5,28,,,,
79,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,4,19,,,,
80,down,Kim Carnes,Bette Davis Eyes,7,1,61,,,,
