Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jason Aldean,You Make It Easy,-,1,1,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,69,1,112,,,,
3,up,Apollo Band & Petr Spálený,Je To Trest,5,1,46,,,,
4,up,Tomáš Linka & Fešáci,Paní Má Se Má,27,1,48,,,,
5,-,Pavel Bobek,Houston,-,2,45,,,,
6,up,Johnny Cash,Personal Jesus,29,2,38,,,,
7,-,Glen Campbell,If You Could Read My Mind,-,4,29,,,,
8,down,Michal Tučný,Tam U Nebeských Bran,6,1,172,,,,
9,-,Johnny Cash,Hurt,-,3,26,,,,
10,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,6,34,,,,
11,-,Blake Shelton,Honey Bee,-,1,44,,,,
12,down,Michal Tučný,Cesty Toulavý,11,4,102,,,,
13,-,Willie Nelson,City of New Orleans,-,5,14,,,,
14,up,Fešáci,Hvězda Countryon (feat. Pavel Brümer),42,4,44,,,,
15,down,Dan Tyminski,Hey Brother,1,1,35,,,,
16,-,Glen Campbell,Ann,-,16,2,,,,
17,down,Rangers,Inženýrská,4,1,96,,,,
18,-,Johnny Horton,Jim Bridger,-,17,25,,,,
19,down,Jason Blaine,When I See You,16,1,102,,,,
20,-,Flatt & Scruggs,The Last Public Hanging in West Virginia,-,20,4,,,,
21,-,Garth Brooks,The Beaches of Cheyenne (Live),-,5,14,,,,
22,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,128,,,,
23,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Tak Už Mi Má Holka Mává,-,23,10,,,,
24,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),18,1,112,,,,
25,down,Johnny Cash,Casey Jones,8,3,40,,,,
26,-,Pavel Bobek,"Oh, Ruby, Nechtěj Mi Lásku Brát",-,14,6,,,,
27,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,5,19,,,,
28,up,Johnny Cash,Ring of Fire,57,2,42,,,,
29,-,Rangers,Kingston Town,-,1,96,,,,
30,-,Kenny Rogers,Reuben James,-,5,38,,,,
31,-,Jim Reeves,He'll Have to Go,-,21,8,,,,
32,-,Glen Campbell,All I Have To Do Is Dream,-,4,50,,,,
33,up,Pavel Bobek,Pojď Dál A Zpívej,56,1,30,,,,
34,-,Alabama,Born Country,-,12,11,,,,
35,up,Marty Stuart,Little Heartbreaker,78,2,31,,,,
36,-,パティ・ペイジ,テネシー・ワルツ,-,3,34,,,,
37,-,Marty Stuart,Paint the Town Tonight,-,37,3,,,,
38,-,Dolly Parton,My Tennessee Mountain Home,-,12,26,,,,
39,-,Marty Robbins,Streets of Laredo,-,16,8,,,,
40,-,Country Beat Jiřího Brabce,Open up Your Heart,-,12,14,,,,
41,-,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",-,6,41,,,,
42,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Jó, To Byl Den",-,37,3,,,,
43,-,Taxmeni,Buráky,-,5,32,,,,
44,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Odvolejte Kněze Z Cesty,-,14,11,,,,
45,-,強尼霍頓,Sink the Bismarck,-,9,6,,,,
46,-,Tammy Wynette,I Don't Wanna Play House (Single Version),-,5,21,,,,
47,up,Vojta Kid'ák Tomáško,Toulavej,58,17,19,,,,
48,up,Julio Iglesias,Spanish Eyes,71,9,13,,,,
49,-,Johnny Cash,Sam Hall,-,13,15,,,,
50,-,The Highwaymen,I Wish I Was Crazy Again (with Waylon Jennings),-,14,15,,,,
51,up,Tanya Tucker,If Your Heart Ain't Busy Tonight,75,22,22,,,,
52,up,Kris Kristofferson,Smokey Put the Sweat On Me,53,11,25,,,,
53,-,Merle Haggard & The Strangers,Irma Jackson,-,2,6,,,,
54,-,Rangers,Ta Zem Je Tvá Zem,-,28,6,,,,
55,down,Kim Carnes,Bette Davis Eyes,24,1,64,,,,
56,-,Taxmeni,Pochod Amerických Namořníků,-,1,18,,,,
57,-,Bobby Bare,500 Miles Away from Home,-,6,20,,,,
58,-,Johnny Cash,Understand Your Man,-,3,29,,,,
59,-,Petr Kocman,Láska je past,-,13,6,,,,
60,down,Crystal Gayle,Never Ending Song of Love,10,6,40,,,,
61,-,Greenhorns,Šlapej Dál,-,7,12,,,,
62,-,強尼霍頓,Whispering Pines,-,7,19,,,,
63,-,Waylon Jennings,Honky Tonk Heroes,-,1,10,,,,
64,-,Johnny Cash,Beans for Breakfast,-,12,17,,,,
65,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Rezavý Šporny,-,31,6,,,,
66,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,2,25,,,,
67,-,Shania Twain,Man! I Feel Like a Woman!,-,2,33,,,,
68,-,Rangers,Oh Shenandoah,-,13,11,,,,
69,-,Fešáci,Čím Jezdí Láska (feat. Tomáš Linka),-,16,11,,,,
70,-,強尼霍頓,North to Alaska,-,3,47,,,,
71,-,Ned Miller,"Do What You Do, Do Well (Rerecorded)",-,2,13,,,,
72,-,Jimmie Rodgers,Muleskinner Blues,-,72,1,,,,
73,-,Jana P.S.,Prší čas,-,16,3,,,,
74,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,27,9,,,,
75,-,Frantisek Nedved & Druhe podani,Poprve Sam (On Sussan's Floor) [Live],-,3,19,,,,
