Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ivan Mladek,Zlatá Praha,-,1,3,,,,
2,up,Petr Kocman,Setkání Po Letech,2,1,7,,,,
3,down,Dan Tyminski,Hey Brother (Live),1,1,79,,,,
4,-,Steve Holy,Good Morning Beautiful,-,4,1,,,,
5,up,Jason Blaine,When I See You,5,1,8,,,,
6,up,Michal Tučný,Tam U Nebeských Bran,12,1,73,,,,
7,-,Ivan Mladek,Jožin Z Bažin,-,2,4,,,,
8,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,26,,,,
9,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),13,1,50,,,,
10,-,Willie Nelson,I Can't Begin to Tell You,-,1,53,,,,
11,-,Rangers,Báječný Bál,-,11,1,,,,
12,-,Rangers,Brnění,-,3,11,,,,
13,down,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],10,2,47,,,,
14,-,Fešáci,Pane Můj (feat. Tomáš Linka & Miloš Slezák),-,14,1,,,,
15,-,"Michaela Tucna, Fešáci & Greenhorns",Tak Jako Dřív (Live),-,15,1,,,,
16,-,Rangers,Sejdeme Se U Rotta,-,16,1,,,,
17,-,Greenhorns,Za Chvíli Už Budu V Dáli,-,7,3,,,,
18,-,Charlie Rich,The Most Beautiful Girl,-,2,40,,,,
19,up,Glen Campbell,All I Have To Do Is Dream,21,4,15,,,,
