Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",1,1,3,,,,
2,up,Michal Tučný,Tam U Nebeských Bran,9,1,3,,,,
3,-,Bobby Bare,Detroit City,-,3,1,,,,
4,-,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],-,2,1,,,,
5,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,1,,,,
6,down,Charlie Rich,The Most Beautiful Girl,2,2,2,,,,
7,-,Glen Campbell,Southern Nights,-,2,1,,,,
8,-,Kolby Cooper,Tom Petty,-,7,1,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,3,7,2019-10-06,7,2019-10-06
10,up,The Little Willies,Jolene,11,3,3,,,,
11,-,Pavel Brümer,Chřestýší Jed,-,11,1,,,,
12,-,Pavel Brümer,Jako Silnej Strom (feat. Věra Špinarová),-,12,1,,,,
13,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,1,,,,
14,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],17,8,3,,,,
15,up,Tuláci,Tisíc Mil,19,9,2,,,,
