Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Blaine,When I See You,1,1,47,,,,
2,up,Kim Carnes,Bette Davis Eyes,85,1,42,,,,
3,up,Marty Robbins,Feleena (From El Paso),69,3,5,,,,
4,up,Michal Tučný,Tam U Nebeských Bran,15,1,112,,,,
5,-,The Osborne Brothers,Rocky Top,-,5,1,,,,
6,up,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],52,2,79,,,,
7,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,1,1,,,,
8,up,Alan Jackson,"Mexico, Tequila and Me",64,2,3,,,,
9,up,Johnny Horton,When It's Springtime In Alaska (It's Forty Below),57,9,3,,,,
10,-,Kenny Rogers,Reuben James,-,5,3,,,,
11,-,Merle Haggard,Okie from Muskogee,-,11,4,,,,
12,down,Petr Kocman,Setkání Po Letech,3,1,49,,,,
13,-,Johnny Cash,Get Rhythm,-,13,1,,,,
14,-,Eddie Rabbitt,Drivin' My Life Away,-,4,3,,,,
15,-,John Denver,Rocky Mountain High,-,15,2,,,,
16,-,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",-,6,4,,,,
17,-,Nitty Gritty Dirt Band,The End of the World,-,17,1,,,,
18,up,Rangers,Kingston Town,55,1,62,,,,
19,-,Tommy Cash,Rise and Shine (Re-Recorded),-,11,2,,,,
20,down,Rangers,Inženýrská,4,1,40,,,,
21,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),6,1,76,,,,
22,-,"Hank Williams, Jr.",I'm Gonna Get Drunk and Play Hank Williams (with Brad Paisley),-,5,5,,,,
23,-,The Oak Ridge Boys,I Guess It Never Hurts to Hurt Sometimes,-,15,1,,,,
24,up,Honza Nedved St. & Frantisek Nedved,Igelit (Live),75,6,7,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,73,7,2019-10-06,7,2019-10-06
26,up,Johnny Cash,Casey Jones,73,3,3,,,,
27,up,The Oak Ridge Boys,Take This Heart,81,9,3,,,,
28,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,73,,,,
29,-,"Hank Williams, Jr.",If Heaven Ain't a Lot Like Dixie,-,26,2,,,,
30,up,Mary Chapin Carpenter,He Thinks He'll Keep Her,38,7,5,,,,
31,down,Blake Shelton,Honey Bee,16,1,5,,,,
32,-,Johnny Cash,Highway Patrolman,-,19,2,,,,
33,-,Johnny Horton,Jim Bridger,-,17,2,,,,
34,-,Wyrton,První láska,-,3,4,,,,
35,-,Waylon Jennings & Willie Nelson,Just to Satisfy You,-,25,1,,,,
36,-,Darius Rucker,Wagon Wheel,-,2,5,,,,
37,-,Johnny Cash,Heart of Gold,-,4,5,,,,
38,-,Hank Williams Jr.,I Can't Change My Tune,-,10,3,,,,
39,-,強尼霍頓,Comanche (The Brave Horse),-,30,1,,,,
40,-,The Tractors,Doreen,-,12,5,,,,
41,-,Tammy Wynette,Crying Steel Guitar,-,41,1,,,,
42,down,Susan Raye,L.A. International Airport,5,3,5,,,,
43,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,16,3,,,,
44,up,LeAnn Rimes,Unchained Melody,82,4,5,,,,
45,-,Marty Robbins,Big Iron,-,4,5,,,,
46,down,John Michael Montgomery,I Swear,34,6,5,,,,
47,up,Alan Jackson,Little Bitty,49,5,3,,,,
48,down,"Hank Williams, Jr.",Montana Cafe,35,5,4,,,,
49,-,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),-,6,2,,,,
50,down,Alabama,Carolina Mountain Dewe,27,3,4,,,,
51,-,Chris Stapleton,Starting Over,-,51,1,,,,
52,-,Tammy Wynette,I Don't Wanna Play House (Single Version),-,5,2,,,,
53,-,Crystal Gayle,Never Ending Song of Love,-,6,6,,,,
54,up,Carlene Carter,Hallelujah In My Heart,80,5,3,,,,
55,-,Jim Reeves,Adiós Amigo,-,7,1,,,,
56,-,Johnny Cash,Tennessee Flat-Top Box,-,38,1,,,,
57,-,Jim Reeves,Sweet Sue,-,30,2,,,,
58,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,2,2,,,,
59,down,Johnny Cash,Ring of Fire,7,2,12,,,,
60,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,8,1,,,,
61,-,パティ・ペイジ,テネシー・ワルツ,-,3,5,,,,
62,-,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),-,17,4,,,,
63,-,Flatt & Scruggs,"Jimmie Brown, the Newsboy",-,11,3,,,,
64,-,The Highwaymen,I Wish I Was Crazy Again (with Waylon Jennings),-,14,3,,,,
65,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,6,3,,,,
66,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,7,13,,,,
67,-,Pacifik,Blátivá Cesta,-,9,9,,,,
68,-,Rangers,500 Mil,-,1,26,,,,
69,-,Alan Jackson,Chattahoochee (Extended Mix),-,14,4,,,,
70,-,"Fešáci, Greenhorns & Tučňáci","Hrát, Hrát, Hrát (Live)",-,70,1,,,,
71,-,Blake Shelton,Every Time I Look At You,-,10,3,,,,
72,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,20,2,,,,
73,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,104,,,,
74,-,Dolly Parton,Dumb Blonde,-,74,1,,,,
75,-,Tanya Tucker,If Your Heart Ain't Busy Tonight,-,22,3,,,,
76,-,Marty Stuart,Blue Train,-,5,1,,,,
77,-,Dave & Sugar,The Door Is Always Open,-,10,1,,,,
78,-,Jim Reeves,The Blizzard,-,10,1,,,,
79,-,Buck Owens,Open Up Your Heart,-,25,1,,,,
80,-,Johnny Cash,Cat's In the Cradle,-,7,4,,,,
81,-,Don Williams,Till the Rivers All Run Dry (Live) [Rerecorded],-,81,2,,,,
82,-,Fešáci,Čím Jezdí Láska (feat. Tomáš Linka),-,16,3,,,,
83,-,Brooks & Dunn,My Maria,-,5,7,,,,
84,-,Marty Robbins,Devil Woman,-,57,1,,,,
85,-,Junior Brown,Highway Patrol,-,11,5,,,,
86,-,Johnny Cash,Personal Jesus,-,2,10,,,,
87,-,Rangers,"Vím, Vím (Live)",-,10,3,,,,
88,down,Johnny Cash,Folsom Prison Blues (Live),13,9,4,,,,
89,down,Johnny Cash,My Grandfather's Clock (Mono),28,4,3,,,,
90,-,Pacifik,Žižkovské Tango,-,29,1,,,,
91,-,Poutníci & Robert Křesťan,Napsal Jsem Jméno Svý Na Zdi,-,20,2,,,,
92,-,Various Artists,Severni Vitr (North Wind),-,11,9,,,,
93,-,Johnny Cash,Cocaine Blues (Live),-,93,1,,,,
94,-,Merle Haggard,I'm a Lonesome Fugitive,-,78,1,,,,
95,-,Faith Hill,Let's Go to Vegas,-,12,5,,,,
96,down,George Jones,Hello Heart,26,9,5,,,,
97,-,Pavel Bobek & Robert Krestan,Tenhle Splin,-,15,3,,,,
98,down,強尼霍頓,North to Alaska,12,3,7,,,,
99,-,Michal Tučný,Blues Folsomské Věznice,-,5,18,,,,
100,down,Pavel Bobek & Katka Garcia,Me Zari,44,27,4,,,,
