Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",1,1,35,,,,
2,up,Dan Tyminski,Hey Brother (Live),3,1,17,,,,
3,-,Michal Tučný,Tam U Nebeských Bran,-,1,16,,,,
4,up,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],5,2,10,,,,
5,-,Rangers,Lenka,-,1,9,,,,
6,-,Bellamy Brothers,Let Your Love Flow,-,2,11,,,,
7,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,9,,,,
8,-,Taxmeni,Buráky,-,5,4,,,,
9,-,Greenhorns,Co Se Bude Dít,-,9,1,,,,
10,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,4,3,,,,
11,-,Various Artists,Severni Vitr (North Wind),-,11,2,,,,
12,down,Duo Červánek,Pampelišky (Děvče Z Montany),10,1,3,,,,
13,-,Glen Campbell,Southern Nights,-,2,10,,,,
14,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,12,,,,
