Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",1,1,0,,,,
2,-,Danyella Vigus-Brown,Exs and Ohs,-,2,0,,,,
3,up,Frantisek Nedved & Druhe podani,Poprve Sam (On Sussan's Floor) [Live],12,3,0,,,,
4,-,Rangers,Brnění,-,3,0,,,,
5,-,Pavel Bobek,Oh Boy!,-,1,0,,,,
6,-,Pavel Lohonka,Divokej Horskej Tymian,-,6,0,,,,
7,down,Charlie Rich,The Most Beautiful Girl,2,2,0,,,,
8,-,Michal Tučný,Karolína,-,5,0,,,,
9,-,Shania Twain,That Don't Impress Me Much (International Mix),-,6,0,,,,
10,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,0,,,,
11,-,Blues Saraceno,Evil Ways (Justice Mix),-,11,0,,,,
12,-,Dolly Shine,Rattlesnake,-,12,0,,,,
13,-,Shania Twain,You're Still the One,-,1,0,,,,
