Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michal Tučný,Všichni Jsou Už V Mexiku,-,1,16,,,,
2,down,Dan Tyminski,Hey Brother,1,1,37,,,,
3,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,3,1,,,,
4,down,Michal Tučný,Tam U Nebeských Bran,2,1,174,,,,
5,-,Pavel Bobek,Houston,-,2,46,,,,
6,down,Rangers,Inženýrská,4,1,98,,,,
7,-,Alan Jackson,Livin' On Love,-,7,25,,,,
8,-,Duo Červánek,Pampelišky (Děvče Z Montany),-,1,24,,,,
9,-,Julio Iglesias,Spanish Eyes,-,9,14,,,,
10,-,Kid Rock,Greatest Show on Earth,-,10,1,,,,
11,-,Apollo Band & Petr Spálený,Hráč,-,2,40,,,,
12,up,Petr Kocman,Setkání Po Letech,21,1,112,,,,
13,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,-,6,29,,,,
14,-,Willie Nelson,On the Road Again,-,14,4,,,,
15,down,Tomáš Linka & Fešáci,Paní Má Se Má,3,1,50,,,,
16,-,Greenhorns,Nečekej Už Dál,-,16,8,,,,
17,-,Don Williams,I Believe In You,-,2,33,,,,
18,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,129,,,,
19,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,113,,,,
20,-,Buck Owens & His Buckaroos,Memphis,-,20,2,,,,
21,-,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",-,6,42,,,,
22,-,Darius Rucker,Wagon Wheel,-,2,41,,,,
23,-,Ladislav Vodička,Shane,-,5,30,,,,
24,up,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),25,8,11,,,,
25,-,Mike Denver,Seasons In The Sun,-,11,16,,,,
26,-,Hank Snow,"I've Been Everywhere (Buddha Remastered - February 5, 2001)",-,22,11,,,,
27,-,Rangers,Oh Shenandoah,-,13,12,,,,
28,-,Greenhorns,Oranžový Expres,-,21,10,,,,
29,-,Michal Tučný & Fešáci,Co Déšť By Nesmyl,-,5,13,,,,
30,-,Taxmeni,Dědečkovy Hodiny,-,8,4,,,,
31,up,John Michael Montgomery,Sold (The Grundy County Auction Incident),72,5,40,,,,
32,down,Pavel Brümer,Chřestýší Jed,28,11,24,,,,
33,-,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),-,3,29,,,,
34,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,93,7,2019-10-06,7,2019-10-06
35,-,Jean Shepard,Second Fiddle (To an Old Guitar),-,20,4,,,,
36,-,"Hank Williams, Jr.",I'm Gonna Get Drunk and Play Hank Williams (with Brad Paisley),-,5,30,,,,
37,down,Ohaři,Každé ráno (I need more of you),23,2,60,,,,
38,up,Wyrton,Ráno v pět,60,4,12,,,,
39,-,Highwaymen,Highwayman,-,5,36,,,,
40,up,Rangers,Krajina Oblých Kopců,65,9,12,,,,
41,down,Kenny Rogers,Reuben James,10,5,40,,,,
42,up,Kim Carnes,Bette Davis Eyes,54,1,66,,,,
43,-,Pacifik,Blátivá Cesta,-,9,21,,,,
44,-,"Pavel Bobek, Robert Krestan & Michal Tucny",Pane Muj,-,10,15,,,,
45,-,Glen Campbell,Try a Little Kindness,-,6,26,,,,
46,-,Willie Nelson,"Ramblin' Fever (feat. Toby Keith, Merle Haggard & Joe Walsh) [Live]",-,13,24,,,,
47,down,Pavel Bobek,Pojď Dál A Zpívej,15,1,32,,,,
48,down,Johnny Cash,My Grandfather's Clock (Mono),12,4,32,,,,
49,-,Garth Brooks,The Beaches of Cheyenne (Live),-,5,15,,,,
50,down,Jason Blaine,When I See You,44,1,104,,,,
51,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,8,11,,,,
52,down,Rangers,Láska Je Věc Kouzelná,50,2,18,,,,
53,down,Karel Černoch & Filip Brabec,Víc Než Přítel,19,2,87,,,,
54,up,Carlene Carter,The Leavin' Side,71,5,24,,,,
55,-,強尼霍頓,Whispering Pines,-,7,20,,,,
56,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Mám Kovboje Cejch,-,14,7,,,,
57,-,Johnny Cash,The Greatest Cowboy of Them All,-,2,40,,,,
58,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,-,3,23,,,,
59,down,Kris Kristofferson,Sunday Mornin' Comin' Down,31,7,22,,,,
60,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,11,23,,,,
61,-,Pacifik,Dobrej Den,-,47,1,,,,
62,down,Michal Tučný,Fidlej Celej Den,30,13,6,,,,
63,-,Hank Williams Jr.,High and Pressurized,-,21,18,,,,
64,-,Home Free,Elvira (feat. The Oak Ridge Boys),-,4,14,,,,
65,-,Carlene Carter,Gold Watch and Chain,-,42,1,,,,
66,down,Tammy Wynette,I Don't Wanna Play House (Single Version),27,5,23,,,,
67,down,Johnny Cash,Casey Jones,46,3,42,,,,
68,-,Michal Tučný,Slunce Sháním,-,17,6,,,,
69,-,Eddie Rabbitt,Drivin' My Life Away,-,4,17,,,,
70,-,Brooks & Dunn,My Maria,-,5,43,,,,
71,-,Pavel Bobek,Proč Nemáš Mě Ráda,-,19,14,,,,
72,-,Jerry Reed,"Lord, Mr. Ford",-,27,4,,,,
