Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rangers,Inženýrská,15,1,33,,,,
2,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,20,2,17,,,,
3,-,Johnny Cash,I Walk the Line,-,3,2,,,,
4,-,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),-,3,5,,,,
5,down,Jason Blaine,When I See You,1,1,40,,,,
6,up,Michal Tučný,Tam U Nebeských Bran,13,1,104,,,,
7,-,Petra Černocká,Náklaďák (The Banks Of The Ohio),-,3,10,,,,
8,-,Blake Shelton,Honey Bee,-,1,1,,,,
9,-,Pacifik,Blátivá Cesta,-,9,5,,,,
10,-,Petr Kocman,Růže Z Jericha,-,3,2,,,,
11,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,43,,,,
12,-,Rangers,Kingston Town,-,1,56,,,,
13,-,Glen Campbell,If You Could Read My Mind,-,4,1,,,,
14,-,Kenny Rogers,Reuben James,-,5,1,,,,
15,-,Glen Campbell,All I Have To Do Is Dream,-,4,20,,,,
16,-,Alan Jackson,Livin' On Love,-,7,3,,,,
17,-,The Tractors,Doreen,-,12,1,,,,
18,-,Rangers,Brnění,-,3,16,,,,
19,down,Rangers,Lenka,11,1,45,,,,
20,-,Johnny Cash,The Greatest Cowboy of Them All,-,2,1,,,,
21,-,Johnny Cash,Understand Your Man,-,3,1,,,,
22,-,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,-,4,16,,,,
23,-,Johnny Cash,Ring of Fire,-,2,5,,,,
24,down,Petr Kocman,Setkání Po Letech,2,1,41,,,,
25,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",-,3,3,,,,
26,-,George Jones,Hello Heart,-,9,1,,,,
27,-,Michal Tučný,Až Přijde Ten Den,-,27,1,,,,
28,-,Crystal Gayle,Never Ending Song of Love,-,6,1,,,,
29,-,Merle Haggard,"Bye, Bye, Travelin' Blues",-,10,1,,,,
30,-,Alan Jackson,Pop a Top,-,8,1,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,65,7,2019-10-06,7,2019-10-06
32,-,Rangers,Já Si Zajdu,-,15,1,,,,
33,-,Country Beat Jiřího Brabce,Open up Your Heart,-,12,1,,,,
34,-,Marty Stuart,Little Heartbreaker,-,2,1,,,,
35,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,2,1,,,,
36,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,11,1,,,,
37,-,Brooks & Dunn,My Maria,-,5,1,,,,
38,-,Glen Campbell,Try a Little Kindness,-,6,1,,,,
39,-,Johnny Cash,I Won't Back Down,-,20,1,,,,
40,-,強尼霍頓,North to Alaska,-,3,1,,,,
41,-,Soubor osady Údolí děsu,Malá Osada,-,41,1,,,,
42,-,Cross Country,Let Him Go,-,5,1,,,,
43,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,4,1,,,,
44,-,Wyrton,Ráno v pět,-,4,1,,,,
45,-,Johnny Cash,Cat's In the Cradle,-,7,1,,,,
46,-,Pavel Bobek & Robert Krestan,Tenhle Splin,-,15,1,,,,
47,-,Robert Krestan & Druha Trava,Divka Ze Severu (Girl of the North Country),-,39,1,,,,
48,-,Rangers,Ve Svých Rukou Mám,-,14,2,,,,
49,-,"Hank Williams, Jr.",Montana Cafe,-,5,1,,,,
50,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,14,,,,
51,down,Dan Tyminski,Hey Brother (Live),5,1,110,,,,
52,-,Ricky Skaggs,My Father's Son,-,19,1,,,,
53,-,Alabama,Jukebox In My Mind,-,53,1,,,,
54,-,Lady Antebellum,Need You Now,-,1,32,,,,
55,-,Jiří Wabi Ryvola,Cesta Zpátky,-,25,1,,,,
56,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,-,6,1,,,,
57,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),4,1,73,,,,
58,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,6,18,,,,
59,-,Marty Robbins,Big Iron,-,4,1,,,,
60,-,George Hamilton IV,Abilene (Rerecorded),-,60,1,,,,
61,-,Marty Stuart,Hey Porter,-,17,1,,,,
62,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",To Zatracený Vedro,-,26,1,,,,
63,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,26,1,,,,
64,-,Rangers,Znám Místa Časem Zavátá,-,14,2,,,,
65,-,Buck Owens,Together Again,-,65,1,,,,
66,-,Rangers,Láska Je Věc Kouzelná,-,2,7,,,,
67,-,Dave Dudley,Six Days On the Road,-,67,1,,,,
68,-,Michal Tucny,Šťastné staré slunce,-,9,1,,,,
69,-,Waylon Jennings,The Shadow of Your Distant Friend,-,20,1,,,,
70,-,Emmylou Harris,Rose of Cimarron,-,6,1,,,,
71,-,Wyrton,První láska,-,3,1,,,,
72,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",12,1,99,,,,
73,-,Michal Tučný,Fidlej Celej Den,-,13,1,,,,
74,down,Michal Tučný,Cesty Toulavý,17,4,56,,,,
75,-,Michal Tučný,Vlak Půlnoční,-,9,2,,,,
76,-,Jaroslav Velinský,Slaboch Ben,-,2,1,,,,
77,-,Taxmeni,Bitva o New Orleans,-,6,15,,,,
78,-,Alan Jackson,Chattahoochee (Extended Mix),-,14,1,,,,
79,-,Bobby Bare,500 Miles Away from Home,-,6,1,,,,
80,-,Don Williams,Ghost Story,-,3,1,,,,
81,-,Glen Campbell,Southern Nights,-,2,54,,,,
82,-,John Michael Montgomery,I Swear,-,6,1,,,,
83,-,Johnny Cash,I Got Stripes (Live),-,83,1,,,,
84,-,Tanya Tucker,San Antonio Stroll,-,84,1,,,,
85,-,Bellamy Brothers,Let Your Love Flow,-,2,55,,,,
86,-,Ned Miller,"Do What You Do, Do Well (Rerecorded)",-,2,1,,,,
87,-,Dolly Parton,"Train, Train",-,24,1,,,,
88,-,"Robert Křesťan, Zdeněk Kalina & Poutníci",Až Uslyším Hvízdání,-,2,2,,,,
