Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother (Live),1,1,37,,,,
2,-,LeAnn Rimes,How Do I Live,-,2,1,,,,
3,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",6,1,57,,,,
4,-,Johnny Cash,Personal Jesus,-,2,3,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,26,,,,
6,-,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],-,2,21,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,23,,,,
8,-,Rangers,Trpasličí Svatba,-,3,6,,,,
9,up,Glen Campbell,Southern Nights,11,2,22,,,,
10,-,Sivuca,Ain't No Sunshine,-,6,11,,,,
11,down,Michal Tučný,Tam U Nebeských Bran,7,1,33,,,,
12,-,Rangers,Brnění,-,3,5,,,,
13,-,Tomáš Linka & Fešáci,Paní Má Se Má,-,1,4,,,,
14,down,Shania Twain,You're Still the One,8,1,33,,,,
