Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,1,1,48,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,46,1,6,,,,
3,up,Taylor Swift,Track 19 (From The Vault),4,1,10,,,,
4,-,Michal Tučný,Tam U Nebeských Bran,-,1,184,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,11,1,123,,,,
6,up,Pavel Bobek,Houston,87,2,52,,,,
7,up,Rangers,Inženýrská,54,1,109,,,,
8,-,Home Free,Ring of Fire (feat. Avi Kaplan),-,8,12,,,,
9,-,Kenny Rogers,Reuben James,-,5,46,,,,
10,down,Petr Kocman,Setkání Po Letech,9,1,122,,,,
11,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,7,26,,,,
12,up,Cross Country,Let Him Go,72,5,35,,,,
13,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,90,,,,
14,up,Bobby Bare,500 Miles Away from Home,28,6,23,,,,
15,-,The Statler Brothers,Oh Baby Mine (I Get So Lonely),-,15,1,,,,
16,-,強尼霍頓,North to Alaska,-,3,50,,,,
17,-,Apollo Band & Petr Spálený,Je To Trest,-,1,53,,,,
18,-,Bill Anderson & Jan Howard,For Loving You,-,18,1,,,,
19,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,10,,,,
20,-,Rangers,Ve Svých Rukou Mám,-,14,6,,,,
21,-,Billy Joe Shaver,When the Fallen Angels Fly,-,6,4,,,,
22,-,The Bellamy Brothers,Down To You,-,22,1,,,,
23,-,Garth Brooks,Friends in Low Places (Live),-,23,1,,,,
24,-,Rangers,Vysočina,-,2,51,,,,
25,up,Tomáš Linka & Fešáci,Paní Má Se Má,80,1,59,,,,
26,up,Ladislav Vodička,Shane,36,5,33,,,,
27,up,Vojta Kid'ák Tomáško,Toulavej,57,17,26,,,,
28,-,Shania Twain,You're Still the One,-,1,89,,,,
29,down,Dwight Yoakam,A Thousand Miles From Nowhere,2,2,29,,,,
30,-,Tomáš Linka & Cadillac,Půlnoční Kovboj,-,14,15,,,,
31,-,Rangers,Kingston Town,-,1,100,,,,
32,up,Michal Tučný,Cesty Toulavý,89,4,110,,,,
33,-,Glen Campbell,If You Could Read My Mind,-,4,32,,,,
34,-,Julio Iglesias,Spanish Eyes,-,9,15,,,,
35,-,Rangers,Krajina Oblých Kopců,-,9,15,,,,
36,up,The Tractors,Doreen,85,12,31,,,,
37,-,Willie Nelson,Blue Eyes Crying In the Rain,-,1,30,,,,
38,-,Don Williams,I Recall a Gypsy Woman (Live),-,38,1,,,,
39,-,Waylon Jennings,The Shadow of Your Distant Friend,-,20,15,,,,
40,up,Highwaymen,Highwayman,60,5,40,,,,
41,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Rezavý Šporny,-,31,7,,,,
42,up,Garth Brooks,The Beaches of Cheyenne (Live),65,5,19,,,,
43,-,Johnny Cash,Bridge Over Troubled Water,-,5,27,,,,
44,-,Věra Martinová & GRAM.,Tentokrát Nám Neujede Vlak,-,44,1,,,,
45,-,Johnny Cash & Ray Charles,Crazy Old Soldier,-,12,14,,,,
46,-,Buck Owens,Open Up Your Heart,-,25,13,,,,
47,up,Kim Carnes,Bette Davis Eyes,52,1,71,,,,
48,up,Kris Kristofferson,Smokey Put the Sweat On Me,74,11,29,,,,
49,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,7,25,,,,
50,-,強尼霍頓,Sink the Bismarck,-,9,9,,,,
51,-,莫力海格,"Twinkle, Twinkle Lucky Star",-,51,1,,,,
52,-,The Country Gentlemen,I Am Weary (Let Me Rest),-,12,1,,,,
53,-,パティ・ペイジ,テネシー・ワルツ,-,3,38,,,,
54,-,Eddie Rabbitt,Drivin' My Life Away,-,4,19,,,,
55,-,Alan Jackson,"Mexico, Tequila and Me",-,2,23,,,,
56,up,Petr Kocman,Láska je past,73,13,9,,,,
57,-,Glen Campbell,Southern Nights,-,2,59,,,,
58,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),70,14,10,,,,
59,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,4,23,,,,
60,up,Jan Vyčítal & Staří zavináči Mourka Hafana,To Tenkrát V Šedesátom Osmom,91,60,2,,,,
61,down,Dave & Sugar,The Door Is Always Open,21,10,21,,,,
62,down,Fešáci,Hvězda Countryon (feat. Pavel Brümer),37,4,49,,,,
63,-,Ferlin Husky,The Bridge I Have Never Crossed,-,63,1,,,,
64,down,Dolly Parton,My Tennessee Mountain Home,12,12,30,,,,
65,down,Ladislav Vodička,Já Tu Zemi Znám,49,21,15,,,,
