Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,1,1,42,,,,
2,-,Rangers,Vysočina,-,2,48,,,,
3,up,Apollo Band & Petr Spálený,Hráč,21,2,44,,,,
4,up,Rangers,Inženýrská,5,1,103,,,,
5,up,Rangers,Kingston Town,14,1,98,,,,
6,-,Darius Rucker,Wagon Wheel,-,2,43,,,,
7,down,Michal Tučný,Tam U Nebeských Bran,2,1,179,,,,
8,-,Johnny Cash,Orange Blossom Special,-,5,38,,,,
9,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),22,4,36,,,,
10,down,Taylor Swift,Track 19 (From The Vault),3,1,4,,,,
11,-,Johnny Cash,The Greatest Cowboy of Them All,-,2,43,,,,
12,-,Garth Brooks,The Beaches of Cheyenne (Live),-,5,17,,,,
13,-,Faith Hill,This Kiss,-,2,17,,,,
14,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,117,,,,
15,-,The Charlie Daniels Band,Fais Do Do,-,15,1,,,,
16,up,Petr Kocman,Setkání Po Letech,31,1,116,,,,
17,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),9,1,116,,,,
18,up,Dave & Sugar,The Door Is Always Open,34,10,19,,,,
19,-,パティ・ペイジ,テネシー・ワルツ,-,3,36,,,,
20,-,Ohaři,Každé ráno (I need more of you),-,2,62,,,,
21,-,DeLon,I Can't Help Falling In Love With You,-,9,7,,,,
22,-,Olivia Newton-John,Take Me Home Country Roads,-,5,35,,,,
23,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,17,16,,,,
24,-,Petr Kocman,Bejt Kousek Za Vodou,-,13,5,,,,
25,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,-,3,25,,,,
26,-,Pacifik & Marcela Voborská,Koukej Se Hnout,-,4,23,,,,
27,-,Blake Shelton,Honey Bee,-,1,46,,,,
28,-,Naďa Urbánková,Vilém Peče Housky,-,5,25,,,,
29,-,Jaroslav Velinský,Milej Pane Nováku,-,29,1,,,,
30,-,Jana P.S.,Prší čas,-,16,5,,,,
31,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
32,-,Kim Carnes,Bette Davis Eyes,-,1,67,,,,
33,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,11,25,,,,
34,-,Carlene Carter & Carlene Cater,Sweet Meant to Be,-,6,14,,,,
35,-,Buck Owens,Tall Dark Stranger,-,35,4,,,,
36,-,Pacifik,Jaro Nad Bretaní,-,36,4,,,,
37,-,Marty Robbins,Big Iron,-,4,46,,,,
38,-,Rodney Crowell,Fever on the Bayou,-,14,3,,,,
39,-,The Mavericks,Here Comes the Rain,-,1,25,,,,
40,-,Pavel Bobek & Robert Krestan,Tenhle Splin,-,15,9,,,,
41,down,Vojta Kid'ák Tomáško,Toulavej,32,17,23,,,,
42,-,Johnny Cash,One Piece at a Time,-,31,6,,,,
43,-,Faith Hill,Breathe,-,3,10,,,,
44,-,Johnny Cash,Ballad of a Teenage Queen (mono),-,23,4,,,,
45,-,Tommy Cash,Rise and Shine (Re-Recorded),-,11,21,,,,
46,-,Kapitán Kid,Bourák Značky Dodge (1974),-,38,10,,,,
47,-,Jitka Vrbová,Proč Právě Já,-,47,1,,,,
48,down,Michal Tučný,Ještě Dlouhou Cestu Mám,44,6,36,,,,
49,-,Alan Jackson,Little Bitty,-,5,29,,,,
50,down,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),48,7,25,,,,
51,-,Michal Tučný,Cesty Toulavý,-,4,105,,,,
