Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apollo Band & Petr Spálený,Je To Trest,-,1,33,,,,
2,up,Rangers,Inženýrská,48,1,81,,,,
3,up,Petr Kocman,Setkání Po Letech,25,1,97,,,,
4,down,Dan Tyminski,Hey Brother,3,1,19,,,,
5,up,Johnny Cash,Ring of Fire,21,2,37,,,,
6,up,パティ・ペイジ,テネシー・ワルツ,58,3,28,,,,
7,-,Lady Antebellum,Need You Now,-,1,53,,,,
8,-,Pavel Bobek,Oh Boy!,-,1,23,,,,
9,-,Tammy Wynette,I Don't Wanna Play House (Single Version),-,5,14,,,,
10,down,Highwaymen,Highwayman,5,5,25,,,,
11,-,Brooks & Dunn,My Maria,-,5,32,,,,
12,up,Johnny Cash,Casey Jones,44,3,30,,,,
13,-,Johnny Cash,Hurt,-,3,20,,,,
14,-,Hank Williams,(I Heard That) Lonesome Whistle (Single Version),-,14,1,,,,
15,-,Garth Brooks,The Beaches of Cheyenne (Live),-,5,4,,,,
16,up,Marty Robbins,Big Iron,20,4,35,,,,
17,-,Johnny Cash,Cat's In the Cradle,-,7,31,,,,
18,-,Michal Tučný & Fešáci,Co Déšť By Nesmyl,-,5,12,,,,
19,-,Carlene Carter,The Leavin' Side,-,5,19,,,,
20,-,Alan Jackson,"Mexico, Tequila and Me",-,2,17,,,,
21,-,Hank Williams Jr.,I Can't Change My Tune,-,10,18,,,,
22,-,Marty Robbins,"Medley, Carmen, Ribbon of Darkness, Big Iron, 20th Century Drifter",-,22,4,,,,
23,-,David Allan Coe,Desperados Waiting for the Train,-,23,1,,,,
24,-,Rangers,Vysočina,-,2,38,,,,
25,-,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",-,6,36,,,,
26,-,Alabama,Carolina Mountain Dewe,-,3,22,,,,
27,-,Susan Raye,L.A. International Airport (Rerecorded),-,6,23,,,,
28,-,Emmylou Harris & Don Williams,If I Needed You,-,28,11,,,,
29,-,Ned Miller,"Do What You Do, Do Well (Rerecorded)",-,2,7,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,62,1,101,,,,
31,-,Johnny Cash,I Walk the Line,-,3,20,,,,
32,up,Apollo Band & Petr Spálený,Hráč,43,2,25,,,,
33,-,Cross Country,Let Him Go,-,5,24,,,,
34,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,-,6,21,,,,
35,-,Alan Jackson,Pop a Top,-,8,16,,,,
36,-,Dave Dudley,There Ain't No Easy Run,-,36,2,,,,
37,-,Karabina,Tak ahoj,-,9,3,,,,
38,down,Karel Černoch & Filip Brabec,Víc Než Přítel,26,2,77,,,,
39,-,Rangers,Kingston Town,-,1,91,,,,
40,-,Johnny Cash,Beans for Breakfast,-,12,14,,,,
41,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,34,,,,
42,down,Willie Nelson,Blue Eyes Crying In the Rain,33,1,24,,,,
43,down,The Tractors,Doreen,41,12,23,,,,
44,down,Dwight Yoakam,A Thousand Miles From Nowhere,23,2,20,,,,
45,-,Alabama,Born Country,-,12,7,,,,
46,up,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",72,3,35,,,,
47,-,Don Williams,I Believe In You,-,2,23,,,,
48,-,Glen Campbell,All I Have To Do Is Dream,-,4,43,,,,
49,-,Taxmeni,Pochod Amerických Namořníků,-,1,14,,,,
50,-,Conway Twitty & Loretta Lynn,Release Me,-,13,8,,,,
51,down,Johnny Cash,Understand Your Man,4,3,24,,,,
52,-,Dave & Sugar,The Door Is Always Open,-,10,15,,,,
53,-,強尼霍頓,North to Alaska,-,3,41,,,,
54,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,3,18,,,,
55,-,Pacifik,Blátivá Cesta,-,9,17,,,,
56,down,Loretta Lynn & Conway Twitty,As Soon as I Hang Up the Phone,8,1,19,,,,
57,-,Alan Jackson,Little Bitty,-,5,23,,,,
58,down,Don Williams,Ghost Story,29,3,30,,,,
59,-,Michal Tučný,Blues Folsomské Věznice,-,5,26,,,,
60,-,Greenhorns,Cizinec,-,12,7,,,,
61,-,Kris Kristofferson & Rita Coolidge,Silver Mantis,-,11,1,,,,
62,up,Darius Rucker,Wagon Wheel,73,2,34,,,,
63,-,The Osborne Brothers,Rocky Top,-,5,2,,,,
64,-,Alan Jackson,Livin' On Love,-,7,22,,,,
65,-,Kapitán Kid,Bourák Značky Dodge (1974),-,38,9,,,,
66,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,6,29,,,,
67,-,Marty Stuart,Hey Porter,-,17,17,,,,
68,down,Johnny Cash,Bridge Over Troubled Water,40,5,20,,,,
69,up,Pavel Bobek,Pojď Dál A Zpívej,78,1,19,,,,
70,-,Glen Campbell,A Place In the Sun,-,41,2,,,,
71,-,Collin Raye,Little Rock,-,2,18,,,,
72,down,Michal Tučný,Cesty Toulavý,63,4,88,,,,
73,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,26,16,,,,
74,-,Kenny Rogers,Reuben James,-,5,26,,,,
75,down,Shenandoah,"Next To You, Next To Me",34,3,12,,,,
76,down,Del Reeves,Girl On the Billboard (Re-Recorded),50,11,12,,,,
77,-,Kris Kristofferson,Me and Bobby McGee,-,4,9,,,,
78,-,LeAnn Rimes,Unchained Melody,-,4,28,,,,
79,down,Shania Twain,You're Still the One,12,3,14,,,,
80,-,Hank Snow,"I've Been Everywhere (Buddha Remastered - February 5, 2001)",-,22,9,,,,
81,down,"Hank Williams, Jr.",I'm Gonna Get Drunk and Play Hank Williams (with Brad Paisley),18,5,24,,,,
82,-,Jeannie C. Riley,Harper Valley P.T.A.,-,45,1,,,,
