Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rangers & Petr Nárožný,Úvodní Slovo Petr Nárožný (Live),-,1,9,,,,
2,-,Jaroslav Velinský,Slaboch Ben,-,2,4,,,,
3,up,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],73,2,85,,,,
4,up,Rangers,500 Mil,19,1,32,,,,
5,down,Petr Kocman,Setkání Po Letech,4,1,55,,,,
6,-,Shane Moore,Put More Turf On the Fire,-,6,1,,,,
7,up,強尼霍頓,North to Alaska,24,3,13,,,,
8,-,Taxmeni,Buráky,-,5,24,,,,
9,-,Alabama,Carolina Mountain Dewe,-,3,6,,,,
10,up,Wyrton,První láska,50,3,9,,,,
11,-,Alan Jackson,Gone Crazy,-,10,4,,,,
12,-,Johnny Cash,Wabash Cannonball,-,12,1,,,,
13,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,52,,,,
14,down,Jason Blaine,When I See You,2,1,53,,,,
15,up,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",18,6,11,,,,
16,-,Tom Petty,You're Gonna Change (Or I'm Gonna Leave),-,14,5,,,,
17,up,Mary Chapin Carpenter,He Thinks He'll Keep Her,26,7,8,,,,
18,down,Michal Tučný,Tam U Nebeských Bran,1,1,118,,,,
19,up,Johnny Cash,My Grandfather's Clock (Mono),29,4,5,,,,
20,-,"Hank Williams, Jr.",I'm Gonna Get Drunk and Play Hank Williams (with Brad Paisley),-,5,7,,,,
21,-,Sentinel,Pár slov,-,8,2,,,,
22,down,Willie Nelson,Blue Eyes Crying In the Rain,17,1,6,,,,
23,-,Merle Haggard,"Bye, Bye, Travelin' Blues",-,10,5,,,,
24,-,Shania Twain,From This Moment On (feat. Bryan White),-,3,6,,,,
25,-,Blake Shelton,Every Time I Look At You,-,10,7,,,,
26,-,Hank Williams Jr.,I Can't Change My Tune,-,10,7,,,,
27,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,6,6,,,,
28,-,Rangers,Ta Zem Je Tvá Zem,-,28,2,,,,
29,-,Larry Gatlin & The Gatlin Brothers,All the Gold In California,-,10,4,,,,
30,-,Johnny Cash,Hurt,-,3,9,,,,
31,-,Alabama,Born Country,-,12,2,,,,
32,-,Don Williams,Ghost Story,-,3,9,,,,
33,-,The Tractors,Doreen,-,12,6,,,,
34,up,Carlene Carter,Hallelujah In My Heart,39,5,6,,,,
35,down,Johnny Cash,Ring of Fire,15,2,17,,,,
36,-,Johnny Cash,Beans for Breakfast,-,12,5,,,,
37,down,LeAnn Rimes,Unchained Melody,9,4,10,,,,
38,-,Rangers,Vysočina,-,2,20,,,,
39,up,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,74,4,24,,,,
40,-,Doug Stone,A Jukebox With A Country Song,-,40,1,,,,
41,-,Loretta Lynn,They Don't Make 'Em Like My Daddy Anymore,-,8,5,,,,
42,-,Buck Owens,Think of Me,-,42,1,,,,
43,-,Johnny Cash,One Piece at a Time,-,31,1,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,79,7,2019-10-06,7,2019-10-06
45,-,The Oak Ridge Boys,Elvira,-,23,5,,,,
46,-,Kapitán Kid,Bourák Značky Dodge (1974),-,38,4,,,,
47,-,Billy Ray Cyrus,Trail of Tears,-,4,2,,,,
48,up,Ladislav Vodička,Já Tu Zemi Znám,80,21,7,,,,
49,up,Tanya Tucker,If Your Heart Ain't Busy Tonight,61,22,9,,,,
50,down,Kenny Rogers,Reuben James,34,5,7,,,,
51,-,Alan Jackson,Pop a Top,-,8,4,,,,
52,-,Home Free,Elvira (feat. The Oak Ridge Boys),-,4,4,,,,
53,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,2,3,,,,
54,down,Blake Shelton,Honey Bee,40,1,9,,,,
55,-,Hank Snow,Chattanooga Choo Choo,-,55,1,,,,
56,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,6,27,,,,
57,up,Johnny Cash,(Ghost) Riders In the Sky,79,1,38,,,,
58,up,"Hank Williams, Jr.",Montana Cafe,83,5,6,,,,
59,-,Přelet M.S.,Kabelky,-,23,5,,,,
60,up,Marty Robbins,Feleena (From El Paso),76,3,9,,,,
61,-,Johnny Cash & June Carter Cash,Brand New Dance,-,14,2,,,,
62,-,Michal Tučný,Blues Folsomské Věznice,-,5,22,,,,
63,-,Lefty Frizzell,The Long Black Veil,-,45,1,,,,
64,-,The Statler Brothers,Hello Mary Lou,-,3,8,,,,
65,down,Petr Kocman,Loch Lomond,46,1,7,,,,
66,down,Glen Campbell,Rhinestone Cowboy,42,2,6,,,,
67,-,Ohaři,Každé ráno (I need more of you),-,2,28,,,,
68,-,Shania Twain,Man! I Feel Like a Woman!,-,2,10,,,,
69,-,Rangers,Já Si Zajdu,-,15,4,,,,
70,up,The Mavericks,Here Comes the Rain,87,1,6,,,,
71,up,Michal Tučný,Cesty Toulavý,88,4,65,,,,
72,-,Pacifik,"Dál, Dál, Dál",-,31,1,,,,
73,-,Kris Kristofferson,Smokey Put the Sweat On Me,-,11,8,,,,
74,-,Darius Rucker,Wagon Wheel,-,2,10,,,,
75,-,Brooks & Dunn,Whiskey Under the Bridge,-,33,2,,,,
76,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,36,3,,,,
77,-,Trisha Yearwood,Thinkin' About You,-,77,1,,,,
78,down,Tommy Cash,Rise and Shine (Re-Recorded),11,11,5,,,,
79,down,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",36,3,11,,,,
80,-,Marty Stuart,Little Heartbreaker,-,2,9,,,,
81,-,Eddie Rabbitt,Drivin' My Life Away,-,4,5,,,,
82,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,81,,,,
