Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Blaine,When I See You,6,1,10,,,,
2,up,Petr Kocman,Setkání Po Letech,3,1,9,,,,
3,-,Ivan Mladek,Jožin Z Bažin,-,2,5,,,,
4,-,Rangers,Kingston Town,-,1,44,,,,
5,up,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),17,1,52,,,,
6,up,Dan Tyminski,Hey Brother (Live),7,1,81,,,,
7,down,Ohaři,Každé ráno (I need more of you),2,2,14,,,,
8,-,Exile,Kiss You All Over,-,3,28,,,,
9,-,Michal Tučný & Fešáci,Co Déšť By Nesmyl,-,5,5,,,,
10,down,Willie Nelson,I Can't Begin to Tell You,9,1,55,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,18,1,56,,,,
12,-,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],-,2,48,,,,
13,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,27,,,,
14,-,Noví Zelenáči Mirka Hoffmanna,Osudem Tvým Byl Black And White,-,14,1,,,,
15,-,Rangers,Trpasličí Svatba,-,3,17,,,,
16,-,Michal Tučný & Zdeněk Rytíř,Tak Už Nefňukej,-,3,1,,,,
17,down,Michal Tučný,Tam U Nebeských Bran,1,1,75,,,,
18,-,Glen Campbell,All I Have To Do Is Dream,-,4,16,,,,
19,down,Karel Černoch & Filip Brabec,Víc Než Přítel,16,2,28,,,,
