Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Jason Blaine,When I See You,5,1,114,,,,
3,down,Michal Tučný,Tam U Nebeských Bran,2,1,190,,,,
4,up,Apollo Band & Petr Spálený,Je To Trest,4,1,59,,,,
5,-,"Hank Williams, Jr.",Montana Cafe,-,5,22,,,,
6,up,Pavel Bobek,Pojď Dál A Zpívej,29,1,45,,,,
7,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,4,24,,,,
8,up,Rangers,Kingston Town,18,1,103,,,,
9,-,Blake Shelton,Honey Bee,-,1,49,,,,
10,down,Faith Hill,Breathe,7,3,17,,,,
11,-,Willie Nelson,The Border,-,11,1,,,,
12,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,8,5,,,,
13,up,Collin Raye,Little Rock,37,2,27,,,,
14,-,Johnny Cash,My Grandfather's Clock (Mono),-,4,35,,,,
15,-,Faith Hill,This Kiss,-,2,25,,,,
16,up,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),64,2,39,,,,
17,up,Glen Campbell,By the Time I Get to Phoenix,19,17,4,,,,
18,up,Glen Campbell,Rhinestone Cowboy,59,2,27,,,,
19,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),41,1,9,,,,
20,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,20,4,,,,
21,-,Darius Rucker,Wagon Wheel,-,2,46,,,,
22,-,Tomáš Linka & Fešáci,Paní Má Se Má,-,1,61,,,,
23,-,Pavel Brümer,Chřestýší Jed,-,11,27,,,,
24,-,Tomáš Linka & Cadillac,Půlnoční Kovboj,-,14,16,,,,
25,-,Jim Reeves,He'll Have to Go,-,21,9,,,,
26,-,Johnny Cash,I Won't Back Down,-,20,18,,,,
27,down,Petr Kocman,Setkání Po Letech,8,1,128,,,,
28,-,Larry Gatlin & The Gatlin Brothers,All the Gold In California,-,10,17,,,,
29,-,"Mary Chapin Carpenter, Sheryl Crow & Emmylou Harris",Flesh and Blood,-,29,3,,,,
30,down,Rangers,Vysočina,9,2,54,,,,
31,-,Greenhorns,Nečekej Už Dál,-,16,9,,,,
32,-,Johnny Cash,Bridge Over Troubled Water,-,5,28,,,,
33,-,Věra Martinová,Náruč Planejch Růží,-,33,3,,,,
34,down,Kenny Rogers,Reuben James,32,5,48,,,,
35,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Táborový Oheň / Zlatý Klíč/ (Live),-,35,3,,,,
36,-,Alan Jackson,"Mexico, Tequila and Me",-,2,25,,,,
37,-,John Denver,Rocky Mountain High,-,15,10,,,,
38,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,52,,,,
39,-,Mike Denver,Seasons In The Sun,-,11,19,,,,
40,-,LeAnn Rimes,Unchained Melody,-,4,40,,,,
41,-,Pavel Bobek,Houston,-,2,56,,,,
42,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,6,34,,,,
43,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,5,43,,,,
44,down,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),23,6,27,,,,
45,-,Bellamy Brothers,Let Your Love Flow,-,2,60,,,,
46,-,Hank Williams Jr.,I Can't Change My Tune,-,10,23,,,,
47,-,Tommy Cash,Rise and Shine (Re-Recorded),-,11,23,,,,
48,-,Alan Jackson,Gone Country,-,29,7,,,,
49,-,Rangers,Pojď Ven,-,35,3,,,,
50,-,Junior Brown,Highway Patrol (Live),-,43,2,,,,
51,down,Don Williams,Ghost Story,20,3,40,,,,
52,-,The Oak Ridge Boys,Take This Heart,-,9,24,,,,
53,-,Buck Owens & His Buckaroos,We're Gonna Let the Good Times Roll,-,32,11,,,,
54,-,Rangers,500 Mil,-,1,73,,,,
55,-,Conway Twitty & Conway,Hello Darlin’,-,16,13,,,,
56,down,Taxmeni,Pochod Amerických Namořníků,45,1,25,,,,
57,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",44,1,138,,,,
58,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Pastor Z Little Fort,-,6,35,,,,
59,-,Kris Kristofferson,"The Bigger the Fool, the Harder the Fall",-,20,3,,,,
60,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,7,26,,,,
61,-,Michal Tučný & Zdeněk Rytíř,Tak Už Nefňukej,-,3,19,,,,
62,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,-,3,27,,,,
63,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),58,1,123,,,,
