Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petr Kocman,Setkání Po Letech,1,1,19,,,,
2,-,Dan Tyminski,Hey Brother (Live),-,1,89,,,,
3,-,Ivan Mladek,Zlatá Praha,-,1,6,,,,
4,-,Kenny Chesney,Everyone She Knows,-,4,1,,,,
5,-,Rangers & Petr Nárožný,Úvodní Slovo Petr Nárožný (Live),-,1,1,,,,
6,-,Conner Smith,Learn From It,-,6,1,,,,
7,-,Justin Moore,With A Woman You Love,-,7,1,,,,
8,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,7,1,,,,
9,down,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],7,2,55,,,,
10,-,Shania Twain,Man! I Feel Like a Woman!,-,2,3,,,,
11,-,Johnny Cash,Personal Jesus,-,2,5,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,61,,,,
13,-,Taxmeni,Valčík Na Rozloučenou,-,13,1,,,,
14,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,6,20,,,,
15,-,Taxmeni,Bitva o New Orleans,-,6,8,,,,
16,-,Rangers,500 Mil,-,1,17,,,,
17,-,Michal Tučný,Nádraží,-,17,1,,,,
18,-,Ohaři,Každé ráno (I need more of you),-,2,16,,,,
19,-,Rangers,Inženýrská,-,1,19,,,,
20,-,Lady Antebellum,Need You Now,-,1,23,,,,
21,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,30,,,,
22,-,Various Artists,Severni Vitr (North Wind),-,11,6,,,,
23,down,Exile,Kiss You All Over,17,3,32,,,,
