Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother (Live),1,1,35,,,,
2,-,Rangers,Inženýrská,-,2,2,,,,
3,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,22,,,,
4,up,Michal Tučný,Tam U Nebeských Bran,9,1,31,,,,
5,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",4,1,55,,,,
6,up,Bellamy Brothers,Let Your Love Flow,10,2,23,,,,
7,-,Glen Campbell,Southern Nights,-,2,20,,,,
8,up,Lady Antebellum,Need You Now,15,1,13,,,,
9,-,Pavel Bobek,Houston,-,2,3,,,,
10,-,Sivuca,Ain't No Sunshine,-,6,10,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,21,,,,
12,-,Rangers,Trpasličí Svatba,-,3,5,,,,
13,-,Apollo Band & Petr Spálený,Je To Trest,-,1,6,,,,
14,-,Rangers,Vysočina,-,2,7,,,,
15,down,Michal Tučný,Všichni Jsou Už V Mexiku,12,1,6,,,,
16,-,Steve Angello,Knas,-,9,3,,,,
17,-,Faith Hill,This Kiss,-,2,3,,,,
18,up,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Bylo Jí Sedmnáct,20,18,2,,,,
19,down,Shania Twain,You're Still the One,11,1,31,,,,
20,-,Michal Tučný,Cesty Toulavý,-,4,17,,,,
