Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,(Ghost) Riders In the Sky,8,1,5,,,,
2,up,Charlie Rich,The Most Beautiful Girl,2,2,13,,,,
3,-,Glen Campbell,Southern Nights,-,2,3,,,,
4,-,Juice Newton,Queen of Hearts,-,2,1,,,,
5,-,Kim Carnes,Bette Davis Eyes,-,1,6,,,,
6,-,Shania Twain,That Don't Impress Me Much,-,1,11,,,,
7,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,1,19,,,,
8,-,Lady Antebellum,Need You Now,-,1,5,,,,
9,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,9,2,,,,
10,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,8,1,,,,
11,-,Duane Eddy,The Scrape,-,11,1,,,,
12,-,Rangers,Láska Je Věc Kouzelná,-,12,1,,,,
13,-,Exile,Kiss You All Over,-,3,3,,,,
14,-,Shania Twain,You're Still the One,-,3,6,,,,
15,-,Various Artists,Severni Vitr (North Wind),-,11,1,,,,
16,-,Jitka Vrbová,Co Nevidět Se Sejdem,-,15,1,,,,
17,down,Shania Twain,You're Still the One,5,1,14,,,,
