Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petr Kocman,Setkání Po Letech,3,1,11,,,,
2,-,Ivan Mladek,Jožin Z Bažin,-,2,6,,,,
3,down,Rangers & Petr Nárožný,Vstup Petr Nárožný (Sběrné Suroviny - Live),2,2,2,,,,
4,up,Jason Blaine,When I See You,5,1,12,,,,
5,-,Rangers,Lenka,-,1,33,,,,
6,up,Michal Tučný,Tam U Nebeských Bran,8,1,77,,,,
7,-,Ivan Mladek,Zlatá Praha,-,1,4,,,,
8,down,Jiří Kupšovský & Jiří Racek,"Ahoj, kamaráde",1,1,2,,,,
9,up,Michal Tučný,Cesty Toulavý,20,4,41,,,,
10,-,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),-,1,53,,,,
11,-,Karel Černoch & Filip Brabec,Víc Než Přítel,-,2,29,,,,
12,-,Fešáci,Hvězda Countryon (feat. Pavel Brümer),-,4,8,,,,
13,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,7,9,,,,
14,up,Frantisek Nedved & Druhe podani,Kocovni Herci (Rainy Day People) [Live],18,2,50,,,,
15,down,Willie Nelson,I Can't Begin to Tell You,11,1,57,,,,
16,-,Michal Tučný & Zdeněk Rytíř,"Děláme, Co Můžem",-,2,10,,,,
17,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,28,,,,
18,-,Bellamy Brothers,Let Your Love Flow,-,2,45,,,,
19,down,Dan Tyminski,Hey Brother (Live),4,1,83,,,,
20,-,Michal Tučný & Zdeněk Rytíř,Tak Už Nefňukej,-,3,2,,,,
21,-,Ladislav Vodička,Já Tu Zemi Znám,-,21,1,,,,
22,-,Various Artists,Severni Vitr (North Wind),-,11,4,,,,
23,-,Kim Carnes,Bette Davis Eyes,-,1,33,,,,
24,-,Petra Černocká,Náklaďák (The Banks Of The Ohio),-,3,5,,,,
25,-,Rangers,Trpasličí Svatba,-,3,18,,,,
26,-,Rackové,Řeka Hučí,-,17,3,,,,
