Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hal Ketchum,Small Town Saturday Night,-,1,1,,,,
2,up,Dan Tyminski,Hey Brother (Live),17,1,40,,,,
3,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",7,1,60,,,,
4,-,Exile,Kiss You All Over,-,3,13,,,,
5,-,Rangers,"Vím, Vím",-,5,2,,,,
6,-,Rangers,Kingston Town,-,1,24,,,,
7,-,Michal Tučný,Cesty Toulavý,-,4,19,,,,
8,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,25,,,,
9,-,Glen Campbell,All I Have To Do Is Dream,-,4,7,,,,
10,-,Shania Twain,You're Still the One,-,3,9,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,13,1,29,,,,
12,-,Tomáš Linka & Fešáci,Paní Má Se Má,-,1,5,,,,
13,-,Glen Campbell,Southern Nights,-,2,23,,,,
