Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan Tyminski,Hey Brother,49,1,10,,,,
2,-,Shania Twain,You're Still the One,-,1,77,,,,
3,down,Rangers,Inženýrská,2,1,73,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,55,,,,
5,up,Michal Tučný,Tam U Nebeských Bran,26,1,148,,,,
6,up,Rangers,500 Mil,58,1,54,,,,
7,up,Fešáci,Komedianti Nestárnou (feat. Pavel Brümer & Miloš Slezák),47,3,19,,,,
8,-,Martina McBride & Alan Jackson,"Louisiana Woman, Mississippi Man",-,6,31,,,,
9,down,Petr Kocman,Setkání Po Letech,3,1,88,,,,
10,down,Marty Robbins,Big Iron,8,4,28,,,,
11,-,Willie Nelson,City of New Orleans,-,5,8,,,,
12,up,Apollo Band & Petr Spálený,Je To Trest,82,1,26,,,,
13,down,Rangers,Kingston Town,1,1,84,,,,
14,-,Taylor Swift,The Best Day (Taylor’s Version),-,11,2,,,,
15,-,David Allan Coe,Ride Me Down Easy,-,15,1,,,,
16,-,Dolly Parton,My Tennessee Mountain Home,-,12,16,,,,
17,-,Ladislav Vodička,Shane,-,5,22,,,,
18,-,Johnny Cash,Beans for Breakfast,-,12,12,,,,
19,-,Tomáš Linka & Fešáci,Paní Má Se Má,-,1,29,,,,
20,-,Johnny Cash,(Ghost) Riders In the Sky,-,1,51,,,,
21,-,Pavel Bobek,Houston,-,2,27,,,,
22,-,Petr Kocman,Loch Lomond,-,1,20,,,,
23,-,Carlene Carter,The Leavin' Side,-,5,16,,,,
24,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,5,27,,,,
25,-,Blake Shelton,Honey Bee,-,1,30,,,,
26,down,Johnny Cash,Bridge Over Troubled Water,20,5,16,,,,
27,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,21,7,,,,
28,-,Pacifik,Blátivá Cesta,-,9,15,,,,
29,-,Highwaymen,Death and Hell,-,19,12,,,,
30,-,Shania Twain,From This Moment On (feat. Bryan White),-,3,14,,,,
31,-,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),-,6,19,,,,
32,-,Duo Červánek,Pampelišky (Děvče Z Montany),-,1,20,,,,
33,down,Johnny Cash,My Grandfather's Clock (Mono),7,4,18,,,,
34,-,Pavel Bobek & Katka Garcia,Me Zari,-,27,10,,,,
35,down,Michal Tučný,Cesty Toulavý,24,4,83,,,,
36,down,Blake Shelton,Every Time I Look At You,12,10,23,,,,
37,-,Buck Owens & His Buckaroos,You Can't Make Nothin’ out of That but Love,-,37,1,,,,
38,-,Willie Nelson,Blue Eyes Crying In the Rain,-,1,19,,,,
39,-,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",-,4,9,,,,
40,-,Waylon Jennings,The Shadow of Your Distant Friend,-,20,9,,,,
41,up,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna","Hej, Joe",73,3,28,,,,
42,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,7,20,,,,
43,down,Cross Country,Let Him Go,16,5,22,,,,
44,-,Charlie Rich,Rollin' With the Flow,-,44,1,,,,
45,down,Susan Raye,L.A. International Airport (Rerecorded),13,6,19,,,,
46,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Samota,-,3,9,,,,
47,down,The Statler Brothers,Hello Mary Lou,15,3,30,,,,
48,up,Jason Blaine,When I See You,85,1,82,,,,
49,-,Don Williams,Ghost Story,-,3,25,,,,
50,-,The Kendalls,Heartaches By the Number,-,11,8,,,,
51,-,Emmylou Harris,Rose of Cimarron,-,6,21,,,,
52,-,Dave Dudley,There Ain't No Easy Run,-,36,1,,,,
53,-,Buck Owens & The Buckaroos,Dust On Mother's Bible,-,53,1,,,,
54,down,LeAnn Rimes,Can't Fight the Moonlight,30,1,92,,,,
55,-,Willie Nelson,Mama Tried (feat. Merle Haggard & Toby Keith) [Live],-,13,6,,,,
56,-,Dolly Parton,Applejack,-,8,9,,,,
57,-,Marty Robbins,"Medley, Carmen, Ribbon of Darkness, Big Iron, 20th Century Drifter",-,22,3,,,,
58,-,Johnny Cash,I Won't Back Down,-,20,13,,,,
59,-,Johnny Cash,I Walk the Line,-,3,14,,,,
60,-,Garth Brooks,The Beaches of Cheyenne (Live),-,5,1,,,,
61,-,Pavel Zalman Lohonka,Ho Ho Watanay (Digi version),-,13,5,,,,
62,-,Exile,Kiss You All Over,-,3,38,,,,
63,-,Buddy Emmons,Sunday In Dixie,-,10,1,,,,
64,down,Alabama,Carolina Mountain Dewe,40,3,19,,,,
65,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,8,6,,,,
66,-,Eddie Rabbitt,Drivin' My Life Away,-,4,12,,,,
67,-,Marty Robbins,Feleena (From El Paso),-,3,18,,,,
68,-,Johnny Cash,Casey Jones,-,3,23,,,,
69,-,Johnny Horton,Jim Bridger,-,17,14,,,,
70,down,Johnny Cash,Heart of Gold,22,4,24,,,,
71,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,2,7,,,,
72,-,Pavel Brümer,Chřestýší Jed,-,11,14,,,,
73,-,強尼霍頓,North to Alaska,-,3,36,,,,
74,down,Honza Nedved St. & Frantisek Nedved,Igelit (Live),34,6,25,,,,
75,-,Hank Williams Jr.,High and Pressurized,-,21,15,,,,
76,down,Jim Reeves,Distant Drums,14,14,10,,,,
77,-,Ricky Skaggs,My Father's Son,-,19,10,,,,
78,-,Johnny Cash,Personal Jesus,-,2,29,,,,
79,down,Kenny Rogers,Reuben James,78,5,22,,,,
80,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,6,20,,,,
81,-,Marty Stuart,Little Heartbreaker,-,2,22,,,,
82,down,Ohaři,Každé ráno (I need more of you),44,2,47,,,,
83,-,Rangers,Znám Místa Časem Zavátá,-,14,10,,,,
84,-,Kim Carnes,Bette Davis Eyes,-,1,53,,,,
85,-,Pavel Bobek,Pojď Dál A Zpívej,-,1,12,,,,
86,-,Taxmeni,Bitva o New Orleans,-,6,17,,,,
87,down,Tammy Wynette,Your Good Girl's Gonna Go Bad,39,7,16,,,,
88,down,Apollo Band & Petr Spálený,Hráč,9,2,17,,,,
89,down,Highwaymen,Highwayman,69,5,20,,,,
90,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",Tak Už Mi Má Holka Mává,-,23,8,,,,
91,-,Mike Denver,Seasons In The Sun,-,11,4,,,,
92,down,Glen Campbell,All I Have To Do Is Dream,5,4,37,,,,
93,-,Hank Snow,"I've Been Everywhere (Buddha Remastered - February 5, 2001)",-,22,7,,,,
94,down,Johnny Cash,Cat's In the Cradle,25,7,25,,,,
95,-,Taxmeni,Škoda Času,-,75,2,,,,
96,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,4,22,,,,
97,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Dívka S Vlasem Medovým,-,6,37,,,,
98,down,Alan Jackson,Chattahoochee (Extended Mix),42,14,16,,,,
99,-,Dave & Sugar,The Door Is Always Open,-,10,13,,,,
100,-,Glen Campbell,Southern Nights,-,2,57,,,,
