Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anna Vissi,Paraxenes Ikones,1,1,239,,,,
2,up,Nathy Peluso,GRASA,15,2,2,,,,
3,up,Bad Bunny,Un Verano Sin Ti,5,1,108,,,,
4,down,ROSALÍA,MOTOMAMI +,3,1,91,,,,
5,down,Anitta,Funk Generation,4,2,6,,,,
6,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,2,2,112,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,34,,,,
8,down,TINI,un mechón de pelo,6,2,8,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO,25,1,67,,,,
10,up,Six Sex & La Finesse,AREA 69 - EP,12,10,3,,,,
11,-,Hala Madrid,"Cánticos del Real Madrid, Vol. 1",-,11,1,,,,
12,up,Shakira,Las Mujeres Ya No Lloran,14,1,16,,,,
13,up,Vicente Amigo,Ciudad de las Ideas,56,13,2,,,,
14,down,ROSALÍA,EL MAL QUERER,7,2,233,,,,
15,up,Rauw Alejandro,PLAYA SATURNO,43,3,39,,,,
16,up,Shakira,Sale el Sol (Bonus Track Edition),22,5,205,,,,
17,up,Marc Anthony,Pa'lla Voy,99,8,63,,,,
18,up,Inna,El Pasado,28,3,9,,,,
19,-,Rvfv,EL TIBURÓN,-,19,1,,,,
20,up,Various Artists,Coco (Original Motion Picture Soundtrack),26,3,145,,,,
21,up,Delarue,Otro Royo,81,17,5,,,,
22,-,Marc Anthony,MUEVENSE,-,11,5,,,,
23,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),9,2,42,,,,
24,up,Varios Artistas,Violetta,24,9,53,,,,
25,down,Rels B,a new star (1 9 9 3),16,16,6,,,,
26,up,Manu Chao,Clandestino,88,1,221,,,,
27,up,Black Eyed Peas,Translation,50,1,58,33,2020-06-21,4,2020-06-28
28,down,Kali Uchis,ORQUÍDEAS,8,1,28,,,,
29,up,KAROL G,KG0516,40,1,108,39,2021-03-28,8,2021-04-04
30,-,Estrella Morente,Mujeres,-,30,8,,,,
31,up,Emilia,.mp3,70,4,31,,,,
32,up,Ozuna,Odisea,86,4,138,,,,
33,up,Piano Fruits Music,Piano Fruits Session,100,33,2,,,,
34,-,Black Eyed Peas,ELEVATION,-,5,3,,,,
35,down,Julio Iglesias,Crazy,10,10,29,,,,
36,up,Enrique Iglesias,Euphoria (Collector's Edition),67,5,59,,,,
37,down,Nicky Jam,Fénix,20,5,122,,,,
38,-,Peso Pluma,ÉXODO,-,38,1,,,,
39,-,Peso Pluma,GÉNESIS (Deluxe Version),-,6,27,,,,
40,-,Myke Towers,Easy Money Baby,-,6,36,63,2020-01-26,20,2020-02-02
41,-,Silvio Rodríguez & Isabel Parra,"Silvio Rodríguez en Chile, Vol. 2",-,39,2,,,,
42,down,Thalia,A Mucha Honra,32,7,6,,,,
43,up,Daddy Yankee,Barrio Fino (Bonus Track Version),45,11,52,,,,
44,-,Vicente Amigo,Memoria de los Sentidos,-,44,2,,,,
