Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julio Iglesias,My Life: The Greatest Hits,1,1,231,,,,
2,up,Gotan Project,La Revancha del Tango,2,1,237,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,235,,,,
4,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,4,2,235,,,,
5,up,Anna Vissi,Paraxenes Ikones,5,3,233,,,,
6,up,Gotan Project,Gotan Project Live,6,3,237,,,,
7,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,7,5,233,,,,
8,up,Gotan Project,Tango 3.0 (Bonus Track Version),8,3,235,,,,
9,up,Manu Chao,Clandestino,9,3,233,,,,
10,up,Buddha Bar,Buddha Bar XIII,10,4,235,,,,
11,up,Various Artists,"Bossa n' Stones, Vol. 2",11,7,236,,,,
12,up,Yasmin Levy,La Juderia,12,6,237,,,,
13,up,Gipsy Kings,Love Songs,15,5,237,,,,
14,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),16,9,237,,,,
15,up,Julio Iglesias,Love Songs... Canciones de Amor,17,12,237,,,,
16,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),18,4,234,,,,
17,up,Yasmin Levy,Sentir,19,9,237,,,,
18,up,Gotan Project,Best of Gotan Project,20,7,233,,,,
19,up,Rodrigo y Gabriela,Rodrigo y Gabriela,21,5,237,,,,
20,up,Pitbull,Global Warming (Deluxe Version),22,16,237,,,,
21,up,Jennifer Lopez,Como Ama una Mujer,24,12,230,,,,
22,up,Il Divo,Siempre,25,13,237,,,,
23,up,Various Artists,Afro Cuban Social Club Presents: la Casa Cuba (Greatest Hits of Cuba),26,11,237,,,,
24,up,Ojos de Brujo,Techari,27,22,237,,,,
25,up,Luz Casal,Un Ramo de Rosas,28,13,237,,,,
26,up,Selena Gomez,Revelación,29,1,166,71,2021-03-07,5,2021-03-21
27,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),30,17,227,,,,
28,up,Rodrigo y Gabriela,11:11,31,26,237,,,,
29,up,Buika,Niña de Fuego,32,16,235,,,,
30,up,Federico Aubele,Panamericana,34,29,237,,,,
31,up,Shakira,El Dorado,35,30,237,,,,
32,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,36,14,237,,,,
33,up,Julio Iglesias,Tango,37,24,237,,,,
34,down,Gotan Project,Lunático,13,3,237,,,,
35,up,Various Artists,Música Cubana - Sons of Cuba (The Next Generation),38,35,237,,,,
36,up,Enrique Iglesias,Greatest Hits,39,1,235,,,,
37,up,Tito Rojas,Y El Conjunto Borincano,45,37,2,,,,
38,up,Eros Ramazzotti,9,40,23,237,,,,
39,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),41,19,237,,,,
40,up,Café del Mar,"Café del Mar, Vol. 17",42,39,237,,,,
41,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",43,15,233,,,,
42,up,Various Artists,Ai Se Eu Te Pego & i balli di moda,44,23,177,,,,
43,-,Becky G,boomerang (The Remixes) - EP,-,43,1,,,,
44,-,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",-,13,131,,,,
45,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],14,14,234,,,,
46,-,Ska-P,Incontrolable,-,42,197,,,,
47,down,Juan Sanchez Gorio y Su Orquesta,"Archivo Columbia: Juan Sanchez Gorio, Vol. 2",46,46,2,,,,
48,down,Luis Fonsi,El Viaje,47,47,2,,,,
49,down,Juan Sanchez Gorio y Su Orquesta,"Archivo Columbia: Juan Sanchez Gorio, Vol. 1",48,48,2,,,,
