Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,51,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,19,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,49,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,46,,,,
5,down,Skiibii,Sensima (feat. Reekado Banks),4,1,45,,,,
6,up,David Guetta,Titanium (feat. Sia),8,3,51,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],6,6,5,,,,
8,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,48,,,,
9,up,Uhuru,Duze (feat. Wizkid),9,5,13,,,,
10,up,Joey B,Tonga (feat. Sarkodie),10,7,50,,,,
11,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],12,8,51,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,14,7,51,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,10,44,,,,
14,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),11,2,51,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,8,49,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,9,49,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),18,7,45,,,,
18,down,アヴィーチー,Hey Brother,15,10,51,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),22,15,50,,,,
20,up,Calvin Harris,Blame (feat. John Newman),20,16,51,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,1,51,,,,
22,down,Legendury Beatz,Oje (feat. Wizkid),21,12,50,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,17,51,,,,
24,down,Niniola,Ibadi,23,14,49,,,,
25,down,Harrysong,Baba for the Girls (feat. Kcee),24,22,51,,,,
26,down,アヴィーチー,Wake Me Up,25,4,51,,,,
27,down,Mi Casa,Jika,26,26,49,,,,
28,down,Calvin Harris,Summer,17,10,48,,,,
29,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],27,26,51,,,,
30,down,Studio Boy,Odun,28,1,41,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),31,24,51,,,,
32,up,David Guetta,Bang My Head (feat. Sia),32,19,48,,,,
33,up,Marshmello,Silence (feat. Khalid),74,19,30,,,,
34,up,David Guetta,What I Did for Love (feat. Emeli Sandé),35,22,50,,,,
35,down,Fuse ODG,Dangerous Love (feat. Sean Paul),30,26,51,,,,
36,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),38,27,51,,,,
37,up,Avicii,Waiting For Love,37,18,51,,,,
38,up,Deorro & Chris Brown,Five More Hours,61,25,49,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),39,26,51,,,,
40,up,Master KG,Skeleton Move,42,29,46,,,,
41,up,Speedy & Professor,Lento (feat. Speedy),51,41,50,,,,
42,down,David Guetta,Without You (feat. Usher),41,33,47,,,,
43,up,Yung Effissy,Are You There Ogbeni,96,30,3,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),85,31,38,,,,
45,down,Alan Walker,Faded,36,10,49,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,28,51,,,,
47,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,33,51,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),47,25,45,,,,
49,up,KCee,Tinana (Instrumental),54,46,8,,,,
50,up,OSKIDO,Tsa Ma Ndebele Kids (feat. Candy),91,50,4,,,,
51,up,David Guetta,Lovers on the Sun (feat. Sam Martin),75,32,46,,,,
52,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],76,40,28,,,,
53,-,Kygo,Stole the Show (feat. Parson James),-,46,32,,,,
54,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,40,42,,,,
55,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],49,40,50,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),81,35,44,,,,
57,up,Prinx Emmanuel,God No Go Shame Us,67,57,9,,,,
58,up,Mi Casa,Heavenly Sent,83,53,42,,,,
59,up,Babes Wodumo,Wololo (feat. Mampintsha),84,44,41,,,,
60,-,Benny Benassi & Chris Brown,Paradise (Radio Edit),-,60,1,,,,
61,up,DJ Snake,A Different Way (feat. Lauv),70,42,11,,,,
62,up,Runtown,Domot,100,41,35,,,,
63,-,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],-,37,33,,,,
64,-,Master KG,Qinisela (feat. Indlovukazi),-,64,4,,,,
65,up,Fuse ODG,Million Pound Girl (Badder Than Bad),80,24,16,,,,
66,down,Marshmello & Bastille,Happier,58,19,43,74,2019-10-06,74,2019-10-06
67,-,Jah wondah,1 Of a Kind,-,67,1,,,,
68,down,Man,Wish You Were Here (Factory Team Remix),62,62,2,,,,
69,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,58,11,,,,
70,-,Jamie Black,Lagos,-,62,1,,,,
71,-,Henry x & Wizkid,Like This,-,46,24,,,,
72,up,surf mesa,Ily,77,16,13,63,2020-04-19,18,2020-07-12
73,-,Dezt,Last Year,-,73,1,,,,
74,-,Sister Sledge,Frankie,-,38,14,,,,
75,-,David Jones David,I Go Show You (feat. Serena Lillian),-,3,5,,,,
76,-,Delegation,You and I,-,76,1,,,,
77,down,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),53,53,3,,,,
78,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,36,12,,,,
79,-,Delegation,Darlin' (I Think About You),-,50,1,,,,
80,-,Jashmir,Amaiphone,-,37,2,,,,
81,up,Thebelebe,Jebson,92,61,6,,,,
82,down,Caiiro,No Freedom,34,34,2,,,,
83,down,Caiiro,Agora,48,48,2,,,,
84,down,Focalistic,Ke Star (feat. Vigro Deep),33,18,6,,,,
85,up,Donae'o,Party Hard,97,45,4,,,,
86,-,Sonique,It Feels so Good,-,56,2,,,,
87,-,Avicii,Levels,-,87,1,,,,
88,-,Avicii,Broken Arrows,-,88,1,,,,
89,-,Ringtone Inc.,Banana,-,60,2,,,,
90,down,Black Motion,Blood stream (Edit) [feat. TRESOR],50,50,2,,,,
