Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Verchi,My Lover,1,1,5,,,,
2,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",2,1,62,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,62,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,1,30,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,60,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,57,,,,
7,down,Skiibii,Sensima (feat. Reekado Banks),5,1,56,,,,
8,down,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,61,,,,
9,down,David Guetta,Titanium (feat. Sia),8,3,62,,,,
10,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),10,3,59,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],11,6,16,,,,
12,up,Uhuru,Duze (feat. Wizkid),12,5,24,,,,
13,up,Joey B,Tonga (feat. Sarkodie),13,7,61,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,15,7,62,,,,
15,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],14,8,62,,,,
16,up,アヴィーチー,Hey Brother,16,10,62,,,,
17,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",17,9,60,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,7,55,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,10,54,,,,
20,up,Calvin Harris,Blame (feat. John Newman),23,16,62,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,17,62,,,,
22,up,Legendury Beatz,Oje (feat. Wizkid),25,12,61,,,,
23,down,Alan Walker,Faded,20,10,60,,,,
24,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,61,,,,
25,up,Niniola,Ibadi,27,14,60,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,2,62,,,,
27,up,Harrysong,Baba for the Girls (feat. Kcee),28,22,62,,,,
28,down,Calvin Harris,Summer,18,10,59,,,,
29,up,アヴィーチー,Wake Me Up,29,4,62,,,,
30,up,Mi Casa,Jika,31,26,60,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),46,25,56,,,,
32,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],32,26,62,,,,
33,down,Focalistic,Ke Star (feat. Vigro Deep),21,18,16,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,14,49,,,,
35,up,Dremo,E Be Tins (feat. Mayorkun),44,33,6,,,,
36,down,Studio Boy,Odun,34,1,52,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),35,24,62,,,,
38,down,David Guetta,Bang My Head (feat. Sia),36,19,59,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,49,17,55,,,,
40,down,David Guetta,What I Did for Love (feat. Emeli Sandé),38,22,61,,,,
41,-,oluseyi flight,Addicted (feat. Slimcase),-,41,1,,,,
42,down,Avicii,Waiting For Love,39,18,62,,,,
43,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),41,27,62,,,,
44,down,Deorro & Chris Brown,Five More Hours,42,25,60,,,,
45,-,P.Beatz,Our Time (feat. Bella Shmurda & MohBad),-,45,1,,,,
46,down,David Guetta,Dangerous (feat. Sam Martin),43,26,62,,,,
47,down,Fuse ODG,Dangerous Love (feat. Sean Paul),40,26,62,,,,
48,down,David Guetta,Without You (feat. Usher),47,33,58,,,,
49,up,Kygo,Happy Birthday (feat. John Legend),61,19,29,,,,
50,down,DJ Snake,Middle (feat. Bipolar Sunshine),48,40,53,,,,
51,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],50,40,61,,,,
52,down,Master KG,Skeleton Move,51,29,56,,,,
53,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,28,62,,,,
54,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],52,33,62,,,,
55,down,KCee,Tinana (Instrumental),54,46,19,,,,
56,-,Marshmello,Silence (feat. Khalid),-,19,39,,,,
57,down,Speedy & Professor,Lento (feat. Speedy),55,41,61,,,,
58,down,David Guetta,Lovers on the Sun (feat. Sam Martin),56,32,57,,,,
59,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],57,40,39,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),58,35,55,,,,
61,down,Mi Casa,Heavenly Sent,59,53,53,,,,
62,down,Babes Wodumo,Wololo (feat. Mampintsha),60,44,52,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,31,49,,,,
64,-,DJ Snake,A Different Way (feat. Lauv),-,42,13,,,,
65,-,Jennifer Lopez,Love Don't Cost a Thing,-,34,11,,,,
66,-,Busiswa,Ngoku (feat. OSKIDO & Uhuru),-,35,3,,,,
67,-,Avicii,The Nights,-,24,3,,,,
68,down,Runtown,Domot,63,41,46,,,,
69,up,Kygo,Stole the Show (feat. Parson James),82,46,41,,,,
70,-,Mas Musiq,"Zaka (feat. Aymos, DJ Maphorisa & Kabza De Small)",-,70,1,,,,
71,up,Jakarumba,"Egoli (feat. Professor, Mr Luu & MSK)",78,71,2,,,,
72,-,Master KG,Waya Waya (feat. Team Mosha),-,36,15,,,,
73,down,Romeo Max,Bag (feat. Fanzy Papaya),30,30,5,,,,
74,-,surf mesa,Ily,-,16,19,63,2020-04-19,18,2020-07-12
75,-,Jobe London & Mphow69,Sukendleleni (feat. Kamo Manje),-,53,5,,,,
76,-,House Of Paper,Bella Ciao (Extended Remix),-,76,5,,,,
77,down,Calvin Harris,My Way,74,71,3,,,,
78,down,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],64,37,44,,,,
79,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],65,58,22,,,,
80,down,Kygo,Firestone (feat. Conrad Sewell),77,30,50,,,,
81,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,9,,,,
82,-,KayGee DaKing & Bizizi,Kokota (feat. Killer Kau),-,82,1,,,,
83,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,77,1,,,,
84,-,Fireboy,Gemme Chance (feat. RDC),-,78,6,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,54,3,,,,
86,-,Bennysoundz,Highlife (Instrumental),-,86,1,,,,
87,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,36,17,,,,
88,-,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",-,88,1,,,,
89,-,Mapara A Jazz,Corona,-,89,1,,,,
90,-,Tre Oh Fie,On Beat,-,90,1,,,,
91,-,Mapara A Jazz,Mapipitlane (feat. DJ Obza),-,91,1,,,,
92,-,Toofan,My Girl (feat. Sarkodie & Patoranking) [Remix],-,92,1,,,,
93,-,David Jones David,Do Me,-,92,1,,,,
94,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),71,49,5,,,,
95,-,Kygo & Labrinth,Fragile,-,80,2,,,,
96,-,Mike Posner,Not That Simple (Kyle Tree Remix),-,96,1,,,,
97,down,Niniola,Look Like Me,79,76,6,,,,
98,-,Mike Posner,Be As You Are (JordanXL Remix),-,98,1,,,,
99,down,DJ Doc,Abaphansi (feat. Paras),69,69,2,,,,
100,down,Henry x & Wizkid,Like This,66,46,33,,,,
