Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,64,,,,
2,-,Don Smasher,Bana,-,2,1,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,62,,,,
4,down,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,63,,,,
5,up,David Guetta,Titanium (feat. Sia),5,3,64,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,61,,,,
7,up,Uhuru,Duze (feat. Wizkid),10,5,26,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],8,6,18,,,,
9,up,Joey B,Tonga (feat. Sarkodie),11,7,63,,,,
10,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],14,8,64,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,59,,,,
12,up,アヴィーチー,Hey Brother,21,10,64,,,,
13,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,1,32,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,38,8,59,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,9,62,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),17,7,57,,,,
17,up,Calvin Harris,Blame (feat. John Newman),19,16,64,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,17,64,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,2,64,,,,
20,up,Legendury Beatz,Oje (feat. Wizkid),22,12,63,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,15,63,,,,
22,down,Verchi,My Lover,13,1,7,,,,
23,up,Niniola,Ibadi,24,14,62,,,,
24,-,Avicii,The Nights,-,24,4,,,,
25,up,Harrysong,Baba for the Girls (feat. Kcee),25,22,64,,,,
26,down,アヴィーチー,Wake Me Up,9,4,64,,,,
27,down,Alan Walker,Faded,15,10,62,,,,
28,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],26,26,64,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,14,51,,,,
30,down,Studio Boy,Odun,28,1,54,,,,
31,up,Focalistic,Ke Star (feat. Vigro Deep),42,18,18,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),29,24,64,,,,
33,down,David Guetta,Bang My Head (feat. Sia),30,19,61,,,,
34,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,1,64,,,,
35,up,Marshmello & Bastille,Happier,55,19,52,74,2019-10-06,74,2019-10-06
36,down,David Guetta,What I Did for Love (feat. Emeli Sandé),31,22,63,,,,
37,down,Avicii,Waiting For Love,32,18,64,,,,
38,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),33,27,64,,,,
39,down,Deorro & Chris Brown,Five More Hours,35,25,62,,,,
40,down,David Guetta,Dangerous (feat. Sam Martin),36,26,64,,,,
41,down,David Guetta,Without You (feat. Usher),37,33,60,,,,
42,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],49,42,2,,,,
43,down,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],40,40,63,,,,
44,down,Fuse ODG,Dangerous Love (feat. Sean Paul),41,26,64,,,,
45,down,Master KG,Skeleton Move,44,29,58,,,,
46,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],43,33,64,,,,
47,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,28,64,,,,
48,down,KCee,Tinana (Instrumental),46,46,21,,,,
49,up,Speedy & Professor,Lento (feat. Speedy),50,41,63,,,,
50,up,David Guetta,Lovers on the Sun (feat. Sam Martin),51,32,59,,,,
51,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,40,41,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),54,35,57,,,,
53,up,Babes Wodumo,Wololo (feat. Mampintsha),56,44,54,,,,
54,up,Kckings,Credit Alert,83,54,2,,,,
55,up,Ava Max,Kings & Queens (MOTi Remix),97,55,6,,,,
56,up,Marshmello,Silence (feat. Khalid),59,19,41,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),69,30,52,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,31,51,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),67,25,58,,,,
60,up,Runtown,Domot,65,41,48,,,,
61,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],66,37,46,,,,
62,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],68,58,24,,,,
63,-,Supersonix,Bella Ciao (feat. Bella Ciao Entusiasti),-,63,3,,,,
64,down,Thebelebe,Jebson,61,61,9,,,,
65,-,Deetron,Ego Rave D,-,65,1,,,,
66,-,Will Silver & 1-800 GIRLS,We Can Talk (1 - 800 Girls Remix),-,66,1,,,,
67,-,Ooft,21 Processes,-,67,1,,,,
68,-,Master KG,Waya Waya (feat. Team Mosha),-,36,16,,,,
69,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,49,12,,,,
70,-,Dj OP Dot,Ahun Nimi (feat. Obaflow),-,70,1,,,,
71,up,Ijaz,Finally,72,71,2,,,,
72,-,Alan Walker & Sorana,Lost Control,-,53,6,,,,
73,-,Kygo,Stole the Show (feat. Parson James),-,46,42,,,,
74,down,Kygo,Happy Birthday (feat. John Legend),60,19,31,,,,
75,-,Sigala & James Arthur,Lasting Lover,-,62,2,,,,
76,up,Romeo Max,Bag (feat. Fanzy Papaya),91,30,7,,,,
77,-,Avicii,The Days (Henrik B Remix),-,77,1,,,,
78,-,Saison,Show Me (Waajeed's Black Messiah Instrumental Remix) [feat. Dominique Fils-Aimé],-,78,1,,,,
79,-,Aguila,For Small Rooms,-,79,1,,,,
80,-,DJ The Rock Havoc,Good Time (feat. Nkateko),-,80,1,,,,
81,-,DJ The Rock Havoc,Vumani Belozi (feat. Zanele),-,81,1,,,,
82,-,DJ The Rock Havoc,Izitha (feat. Zandile),-,82,1,,,,
83,-,Alan Walker & Sophia Somajo,Diamond Heart (Dzeko Remix),-,77,1,,,,
84,-,9th House & Durante,Shimmer,-,84,1,,,,
85,-,Avicii,Sweet Dreams (Gregory Klosman Remix),-,85,1,,,,
86,-,Poté,Pearls,-,86,1,,,,
87,-,Chris Brown,New Flame (feat. Usher) [Dave Audé Remix],-,87,2,,,,
88,-,Braga Circuit,Without Ya,-,88,1,,,,
89,-,Airnie Sung,You Know,-,89,1,,,,
90,-,JT Donaldson & Mr. V,Stay Inside (feat. Liv.e) [Extended Remix] / Jus' Dance (Accapella) [Mixed],-,90,1,,,,
91,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,47,4,,,,
92,-,Ramon Tapia,Hexagon,-,92,1,,,,
93,-,EBONY,Hustle (feat. Brella),-,93,1,,,,
94,down,Focalistic,Blecke (feat. Jazzi Disciples),84,84,3,,,,
95,-,Jamiroquai,Too Young to Die,-,95,1,,,,
96,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],76,36,19,,,,
97,-,Lovebirds,Avlium,-,97,1,,,,
98,-,Wish & Fonda Rae,Touch Me (All Night Long),-,98,1,,,,
99,down,Henry x & Wizkid,Like This,75,46,35,,,,
100,down,David Guetta & Sia,Flames,64,32,6,,,,
