Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,161,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,159,,,,
3,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,2,161,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,130,,,,
5,down,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,157,,,,
6,down,Skiibii,Sensima (feat. Reekado Banks),4,1,153,,,,
7,down,David Guetta,Titanium (feat. Sia),6,3,162,,,,
8,up,アヴィーチー,Wake Me Up,14,4,161,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,153,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,157,,,,
11,down,Uhuru,Duze (feat. Wizkid),10,5,122,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],11,6,115,,,,
13,down,Eugy & Mr Eazi,Dance for Me,12,7,76,,,,
14,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,160,,,,
15,up,Calvin Harris,Summer,15,10,157,,,,
16,up,Bucie,Easy To Love (feat. Heavy K),16,9,19,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,19,8,153,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,18,7,159,,,,
19,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,9,148,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,148,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,7,154,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,160,,,,
23,down,アヴィーチー,Hey Brother,17,10,161,,,,
24,down,Calvin Harris,Blame (feat. John Newman),23,16,161,,,,
25,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",24,20,87,,,,
26,down,Verchi,My Lover,25,1,105,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,15,161,,,,
28,down,Niniola,Ibadi,27,14,160,,,,
29,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),28,1,50,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,14,140,,,,
31,down,Fuse ODG,Dangerous Love (feat. Sean Paul),30,26,158,,,,
32,down,King Modana,Malwedhe,31,27,44,,,,
33,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],32,26,160,,,,
34,up,Alan Walker,Faded,41,10,159,,,,
35,down,Marshmello & Bastille,Happier,33,19,140,74,2019-10-06,74,2019-10-06
36,down,Studio Boy,Odun,35,1,148,,,,
37,down,David Guetta,Bang My Head (feat. Sia),36,19,159,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),34,24,161,,,,
39,down,David Guetta,What I Did for Love (feat. Emeli Sandé),38,22,161,,,,
40,up,Avicii,Waiting For Love,45,18,161,,,,
41,down,Marshmello,Silence (feat. Khalid),39,19,135,,,,
42,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),40,27,159,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,42,17,147,,,,
44,up,Deorro & Chris Brown,Five More Hours,44,25,157,,,,
45,up,King Monada,Chiwana,54,11,52,,,,
46,down,Kygo,Happy Birthday (feat. John Legend),37,19,122,,,,
47,down,David Guetta,Dangerous (feat. Sam Martin),46,26,162,,,,
48,down,David Guetta,Without You (feat. Usher),47,33,157,,,,
49,down,Clean Bandit,Symphony (feat. Zara Larsson),48,25,147,,,,
50,up,DJ Snake,Middle (feat. Bipolar Sunshine),50,40,144,,,,
51,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],51,40,160,,,,
52,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,33,160,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,28,159,,,,
54,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,23,31,,,,
55,up,surf mesa,Ily,55,16,102,63,2020-04-19,18,2020-07-12
56,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,40,137,,,,
57,up,Avicii,The Nights,57,24,82,,,,
58,up,Speedy & Professor,Lento (feat. Speedy),58,41,159,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,31,143,,,,
60,up,David Guetta,Lovers on the Sun (feat. Sam Martin),60,32,157,,,,
61,up,Master KG,Skeleton Move,61,29,156,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),62,35,153,,,,
63,up,Master KG,Waya Waya (feat. Team Mosha),70,36,34,,,,
64,up,ノーティ・バイ・ネイチャー,O.P.P,74,52,44,,,,
65,down,Focalistic,Ke Star (feat. Vigro Deep),64,18,113,,,,
66,up,Runtown,Domot,66,41,143,,,,
67,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],67,37,139,,,,
68,up,Sister Sledge,Frankie,68,38,93,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,49,96,,,,
70,-,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",-,39,43,,,,
71,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),71,40,99,,,,
72,up,"Calvin Harris, Dua Lipa",One Kiss,72,29,69,,,,
73,-,"SICKOTOY, INNA & TAG",VKTM,-,73,1,,,,
74,up,Jennifer Lopez,Love Don't Cost a Thing,82,34,72,,,,
75,-,Noël,Silent Morning (Recorded 2002 Version),-,67,8,,,,
76,down,Kygo,Stole the Show (feat. Parson James),73,46,125,,,,
77,-,DIWON,Tom Tom (feat. Ayclef),-,77,1,,,,
78,-,Jashmir,Amaiphone,-,37,21,,,,
79,down,JFS music & King Tone SA,DRY WAVE (247) (feat. Soa Mattrix & Sizwe Alakine),43,43,2,,,,
80,-,Lost Frequencies & Calum Scott,Where Are You Now,-,52,9,,,,
81,-,callme_burg,Juju (feat. Chanterboy),-,70,1,,,,
82,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,47,11,,,,
83,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],83,58,100,,,,
84,-,JVKE,golden hour (DEKKO Remix),-,83,1,,,,
85,down,Kygo,Firestone (feat. Conrad Sewell),84,30,137,,,,
86,-,MBNN & Rowald Steyn,ilomilo,-,85,1,,,,
87,-,Niniola,Oh Sharp (feat. BUSISWA),-,75,2,,,,
88,-,Ubuntu Brothers & Epic Soul ZA,Angry Soul,-,88,1,,,,
89,up,The Chainsmokers,Paris,89,80,7,,,,
90,up,Bandana Asake,Fireboy Dml,94,55,2,,,,
91,up,Niniola,Fuku,96,91,2,,,,
92,-,Fave,Scatta Scatta,-,48,4,,,,
93,down,"Dave Lee, The Sunburst Band & Micky More & Andy Tee",Why Wait for Tomorrow (feat. Pete Simpson) [Micky More & Andy Tee Mix],75,75,2,,,,
94,-,Konke & Musa Keys,"Kancane (feat. Nkulee501, Skroef28 & Chley)",-,49,2,,,,
95,down,"Dave Lee, Doug Willis & Micky More & Andy Tee",People Power (Micky More & Andy Tee Flute Mix),77,77,2,,,,
96,-,Swedish House Mafia,Don't You Worry Child / Don't You Worry Child (Tom Starr & Kryder Remix) [feat. John Martin] [Live],-,96,1,,,,
97,down,Micky More & Andy Tee & Ricci Benson,Still in Love (Micky More & Andy Tee Horns Mix),79,79,2,,,,
98,down,Henry x & Wizkid,Like This,85,46,102,,,,
99,down,"Dave Lee, Doug Willis & Micky More & Andy Tee",Music Speaks Louder Than Words (Micky More & Andy Tee Piano Mix),80,80,2,,,,
