Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,209,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,201,,,,
3,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,178,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,207,,,,
5,up,Master KG,Skeleton Move (feat. Zanda Zakuza),5,2,203,,,,
6,up,Skiibii,Sensima (feat. Reekado Banks),6,1,199,,,,
7,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),7,3,205,,,,
8,up,David Guetta,Titanium (feat. Sia),8,3,210,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,9,7,207,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,10,8,201,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,9,196,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,7,201,,,,
13,up,Legendury Beatz,Oje (feat. Wizkid),13,12,202,,,,
14,up,Verchi,My Lover,14,1,153,,,,
15,up,Niniola,Ibadi,15,14,208,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,15,209,,,,
17,up,Alan Walker,Faded,18,10,205,,,,
18,down,Calvin Harris,Blame (feat. John Newman),17,16,209,,,,
19,up,Calvin Harris,Summer,19,10,203,,,,
20,up,Studio Boy,Odun,20,1,196,,,,
21,up,Kygo,Happy Birthday (feat. John Legend),26,19,170,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,14,188,,,,
23,down,David Guetta,Bang My Head (feat. Sia),22,19,207,,,,
24,down,David Guetta,What I Did for Love (feat. Emeli Sandé),23,22,209,,,,
25,down,Marshmello,Silence (feat. Khalid),24,19,183,,,,
26,down,Deorro & Chris Brown,Five More Hours,25,25,205,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),27,26,210,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),28,25,195,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,28,206,,,,
30,up,surf mesa,Ily,31,16,150,63,2020-04-19,18,2020-07-12
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,31,191,,,,
32,up,David Guetta,Lovers on the Sun (feat. Sam Martin),33,32,205,,,,
33,up,David Guetta,Without You (feat. Usher),34,33,205,,,,
34,up,Avicii,The Nights,35,24,128,,,,
35,up,Master KG,Skeleton Move,36,29,204,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),37,35,201,,,,
37,down,Focalistic,Ke Star (feat. Vigro Deep),30,18,161,,,,
38,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],38,37,187,,,,
39,up,Sister Sledge,Frankie,39,38,141,,,,
40,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),40,40,147,,,,
41,up,Kenya Grace,Strangers,46,41,4,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,41,29,117,,,,
43,down,Jennifer Lopez,Love Don't Cost a Thing,42,34,119,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,10,192,,,,
45,-,Chris Brown & Benny Benassi,Beautiful People (Club Mix),-,45,21,,,,
46,-,Benny Benassi,"Spaceship (feat. Kelis, apl.de.ap & Jean-Baptiste)",-,46,1,,,,
47,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,47,1,,,,
48,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),43,27,175,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,44,17,194,,,,
50,-,Dj Belite,All Eyes on Me,-,47,3,,,,
51,-,CLXSER,Montagem Coral 1.0 - Ultra Slowed,-,49,1,,,,
52,-,Future,Mask Off (Marshmello Remix),-,52,3,,,,
53,-,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],-,53,3,,,,
54,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,47,3,,,,
55,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,49,13,,,,
