Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,187,,,,
2,up,KCee,Ojapiano,5,2,3,,,,
3,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,185,,,,
4,down,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,181,,,,
5,down,Skiibii,Sensima (feat. Reekado Banks),4,1,177,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,183,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),14,7,179,,,,
8,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,1,156,,,,
9,down,David Guetta,Titanium (feat. Sia),8,3,188,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,179,,,,
11,down,DJ Snake & Lil Jon,Turn Down for What,9,7,185,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,10,8,179,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,10,170,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,9,174,,,,
15,up,Legendury Beatz,Oje (feat. Wizkid),15,12,180,,,,
16,up,Verchi,My Lover,16,1,131,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,15,187,,,,
18,up,Niniola,Ibadi,18,14,186,,,,
19,up,Calvin Harris,Blame (feat. John Newman),19,16,187,,,,
20,up,Calvin Harris,Summer,21,10,181,,,,
21,up,Marshmello & Bastille,Happier,23,19,166,74,2019-10-06,74,2019-10-06
22,up,Kygo,Happy Birthday (feat. John Legend),31,19,148,,,,
23,down,Alan Walker,Faded,22,10,185,,,,
24,up,Studio Boy,Odun,24,1,174,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,14,166,,,,
26,up,David Guetta,Bang My Head (feat. Sia),26,19,185,,,,
27,up,David Guetta,What I Did for Love (feat. Emeli Sandé),27,22,187,,,,
28,up,Marshmello,Silence (feat. Khalid),28,19,161,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,29,17,173,,,,
30,up,Deorro & Chris Brown,Five More Hours,30,25,183,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,31,169,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),32,26,188,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),33,25,173,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,28,184,,,,
35,up,surf mesa,Ily,36,16,128,63,2020-04-19,18,2020-07-12
36,-,Joey Montenegro,Make a Move On Me (Original Disco Mix),-,36,1,,,,
37,up,David Guetta,Lovers on the Sun (feat. Sam Martin),38,32,183,,,,
38,up,David Guetta,Without You (feat. Usher),39,33,183,,,,
39,up,Master KG,Skeleton Move,40,29,182,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),41,35,179,,,,
41,up,Focalistic,Ke Star (feat. Vigro Deep),42,18,139,,,,
42,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],44,37,165,,,,
43,up,Sister Sledge,Frankie,45,38,119,,,,
44,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),46,40,125,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,47,29,95,,,,
46,up,Jennifer Lopez,Love Don't Cost a Thing,48,34,97,,,,
47,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),20,1,73,,,,
48,down,Avicii,The Nights,34,24,106,,,,
49,-,Alan Walker,Alone,-,45,18,,,,
50,down,Runtown,Domot,43,41,169,,,,
51,-,The Chainsmokers,Wake Up Alone (feat. Jhené Aiko),-,51,3,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,2,171,,,,
53,-,Free School,Major Crimes (feat. Tomlin Mystic & Katy Prado),-,53,1,,,,
54,-,Ado Gwanja,Bakandamiya,-,54,4,,,,
