Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),1,1,172,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),2,1,170,,,,
3,up,Skiibii,Sensima (feat. Reekado Banks),3,1,162,,,,
4,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),4,3,168,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,141,,,,
6,up,David Guetta,Titanium (feat. Sia),6,3,173,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,6,7,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,8,7,170,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,9,8,164,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,10,155,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,9,159,,,,
12,up,Legendury Beatz,Oje (feat. Wizkid),13,12,165,,,,
13,up,Verchi,My Lover,14,1,116,,,,
14,-,Master KG,Skeleton Move (feat. Zanda Zakuza),-,2,166,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,15,172,,,,
16,up,Niniola,Ibadi,16,14,171,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),44,1,164,,,,
18,down,Calvin Harris,Blame (feat. John Newman),17,16,172,,,,
19,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),18,1,58,,,,
20,down,Calvin Harris,Summer,19,10,168,,,,
21,up,Marshmello & Bastille,Happier,21,19,151,74,2019-10-06,74,2019-10-06
22,up,Alan Walker,Faded,22,10,170,,,,
23,up,Studio Boy,Odun,23,1,159,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,14,151,,,,
25,up,David Guetta,Bang My Head (feat. Sia),25,19,170,,,,
26,up,David Guetta,What I Did for Love (feat. Emeli Sandé),26,22,172,,,,
27,up,Marshmello,Silence (feat. Khalid),27,19,146,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,28,17,158,,,,
29,up,Deorro & Chris Brown,Five More Hours,29,25,168,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),30,26,173,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),31,25,158,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,28,170,,,,
33,up,Avicii,The Nights,38,24,91,,,,
34,down,surf mesa,Ily,33,16,113,63,2020-04-19,18,2020-07-12
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,31,154,,,,
36,down,David Guetta,Lovers on the Sun (feat. Sam Martin),35,32,168,,,,
37,down,David Guetta,Without You (feat. Usher),36,33,168,,,,
38,down,Master KG,Skeleton Move,37,29,167,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),39,35,164,,,,
40,up,Focalistic,Ke Star (feat. Vigro Deep),40,18,124,,,,
41,up,Runtown,Domot,41,41,154,,,,
42,up,David Guetta,Bang My Head (feat. Sia & Fetty Wap) [Extended],42,37,150,,,,
43,up,Sister Sledge,Frankie,43,38,104,,,,
44,up,Rudimental & Major Lazer,Let Me Live (feat. Anne-Marie & Mr Eazi),45,40,110,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,46,29,80,,,,
46,up,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",48,23,39,,,,
47,up,Jennifer Lopez,Love Don't Cost a Thing,47,34,83,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),10,7,165,,,,
49,down,Kygo,Happy Birthday (feat. John Legend),20,19,133,,,,
50,up,Madism & Kigali',BTL,52,50,2,,,,
51,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,47,6,,,,
52,down,Amapiano Music,Ya Yuppiii Yaa Kusazo Shuba (To Justin99 X Pcee & Waffles),50,50,2,,,,
53,-,AndileAndy,Need to Be (On My Own) [feat. Grants Austins],-,49,1,,,,
54,down,Right Said Fred,Stand Up (For the Champions) 2010,53,53,5,,,,
55,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),54,54,3,,,,
