Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,81,,,,
2,up,Master KG,Skeleton Move (feat. Zanda Zakuza),3,2,82,,,,
3,down,Skiibii,Sensima (feat. Reekado Banks),2,1,74,,,,
4,up,David Guetta,Titanium (feat. Sia),4,3,83,,,,
5,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,82,,,,
6,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),6,3,80,,,,
7,up,Uhuru,Duze (feat. Wizkid),7,5,45,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],8,6,37,,,,
9,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),27,2,83,,,,
10,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,51,,,,
11,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],10,8,83,,,,
12,down,Calvin Harris,Summer,11,10,78,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,8,78,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,9,78,,,,
15,up,アヴィーチー,Wake Me Up,25,4,83,,,,
16,down,The Chainsmokers,Closer (feat. Halsey),15,7,76,,,,
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,78,,,,
18,down,アヴィーチー,Hey Brother,13,10,83,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,17,83,,,,
20,down,Calvin Harris,Blame (feat. John Newman),17,16,82,,,,
21,down,Legendury Beatz,Oje (feat. Wizkid),20,12,82,,,,
22,down,Uhuru,"Ungowami (feat. Speedy, Wizkid & Donald) [Remix]",21,20,10,,,,
23,down,Verchi,My Lover,22,1,26,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),31,24,83,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,15,82,,,,
26,up,Alan Walker,Faded,76,10,81,,,,
27,down,Niniola,Ibadi,24,14,81,,,,
28,down,Muzzy D Pilot,"Shay'mpempe amapiano mix (feat. Dj Mavuthela, Ribby De Dj & Rhino)",26,19,10,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,14,67,,,,
30,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,73,,,,
31,down,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],29,26,83,,,,
32,up,Marshmello,Silence (feat. Khalid),47,19,60,,,,
33,down,Studio Boy,Odun,30,1,73,,,,
34,down,David Guetta,Bang My Head (feat. Sia),33,19,80,,,,
35,down,surf mesa,Ily,16,16,36,63,2020-04-19,18,2020-07-12
36,down,David Guetta,What I Did for Love (feat. Emeli Sandé),34,22,82,,,,
37,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),35,27,81,,,,
38,up,Deorro & Chris Brown,Five More Hours,38,25,81,,,,
39,up,David Guetta,Dangerous (feat. Sam Martin),39,26,83,,,,
40,-,Skannah,Ginger Me,-,40,1,,,,
41,-,Merit Uzoka,Fallen,-,41,1,,,,
42,down,David Guetta,Without You (feat. Usher),40,33,78,,,,
43,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],45,40,82,,,,
44,down,DJ Snake & Lil Jon,Turn Down for What,9,7,81,,,,
45,down,Avicii,Waiting For Love,36,18,83,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,40,60,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],49,33,83,,,,
48,up,Master KG,Skeleton Move,50,29,77,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,28,83,,,,
50,-,C-Systems & Hanna Finsen,Feeling Fine (Extended Mix),-,50,1,,,,
51,-,Focalistic,Ke Star (feat. Vigro Deep),-,18,36,,,,
52,up,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",70,39,7,,,,
53,down,Fuse ODG,Dangerous Love (feat. Sean Paul),41,26,81,,,,
54,down,DJ Snake,Middle (feat. Bipolar Sunshine),42,40,71,,,,
55,down,Speedy & Professor,Lento (feat. Speedy),53,41,82,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,48,17,74,,,,
57,-,Fatoumata Diawara,Don Do,-,57,1,,,,
58,-,Karim Sahraoui,Gang of Love (Original),-,58,1,,,,
59,down,Kygo,Happy Birthday (feat. John Legend),43,19,47,,,,
60,-,Olisae,Nack Her,-,60,1,,,,
61,-,Maxivibes,Sheydi Bala Bala (feat. DJ Shamokay),-,61,1,,,,
62,down,LewRaz,Shady,44,44,2,,,,
63,-,Felipe Gordon,"Momma, It's a Long Journey",-,63,1,,,,
64,down,Jimpster,Sanguine,52,52,2,,,,
65,-,DJ Qness & Dele Sosimi,L'owe L'owe (Monkey Safari's Groove Mix),-,65,1,,,,
66,-,Danny Howells,Shortwave (Mihai Popoviciu Remix),-,66,1,,,,
67,-,Kapote,Get Down Brother,-,67,1,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),37,25,75,,,,
69,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,40,8,,,,
70,down,Kygo,Firestone (feat. Conrad Sewell),60,30,70,,,,
71,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,31,70,,,,
72,down,David Guetta,Lovers on the Sun (feat. Sam Martin),55,32,78,,,,
73,-,Tribalizer,Afro Ninja (Afro Carrib Mix),-,73,1,,,,
74,-,Serena,Safari,-,74,1,,,,
75,up,Harrison BDP,Perspective,84,75,2,,,,
76,up,Mauve,Easy to Adore You,85,76,2,,,,
77,up,Eden Burns,Count Groove,86,77,2,,,,
78,up,Cosmonection,Venezia (Wayward Remix),87,78,2,,,,
79,-,Prince Kaybee,Banomoya (feat. Busiswa & TNS),-,60,16,,,,
80,-,Jacques Renault,High,-,80,1,,,,
81,-,Colette,Dreams (Pete Moss Remix),-,81,1,,,,
82,-,Blue Boy,Remember Me,-,82,1,,,,
83,-,Art of Tones,Freaky Music,-,76,1,,,,
84,-,Sound Stream,Makin' Love,-,84,1,,,,
85,-,JVXTA,State of Nature (k2k Remix),-,77,1,,,,
86,-,Onyenze,Follow,-,11,6,,,,
87,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",62,62,10,,,,
88,down,Hotel Lauer,Moevi,63,63,2,,,,
89,-,Samplus6ix,Focus dance (feat. Hagman Dc),-,65,2,,,,
90,down,Krystal Klear,Piano Banana (1990's Mix),64,64,2,,,,
91,down,Rawdio,The Real Groove,66,66,2,,,,
92,-,Donteesarz,Imagine,-,92,1,,,,
93,-,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),-,49,6,,,,
94,down,Nick Curly,Mavis,68,68,2,,,,
95,down,Tomahawk Bang,H O M E (Atjazz Astro Remix),69,69,2,,,,
96,-,David Guetta,Memories (feat. Kid Cudi) [Extended],-,96,1,,,,
97,down,Kygo,Stole the Show (feat. Parson James),82,46,60,,,,
98,-,Blvck Boi,Desire,-,98,1,,,,
99,down,Jimpster & Rich Medina,This Thing (Instrumental Mix),71,71,2,,,,
100,-,Avicii,The Nights (Avicii by Avicii),-,61,4,,,,
