Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrysong,"Reggae Blues (feat. Olamide, Kcee, Orezi & Iyanya)",1,1,48,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,1,16,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,48,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,46,,,,
5,up,Skiibii,Sensima (feat. Reekado Banks),5,1,42,,,,
6,up,Master KG,Skeleton Move (feat. Zanda Zakuza),6,2,48,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,43,,,,
8,down,David Guetta,Titanium (feat. Sia),7,3,48,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],29,6,2,,,,
10,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),8,3,45,,,,
11,down,Uhuru,Duze (feat. Wizkid),9,5,10,,,,
12,down,Joey B,Tonga (feat. Sarkodie),11,7,47,,,,
13,up,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],13,8,48,,,,
14,up,アヴィーチー,Hey Brother,18,10,48,,,,
15,up,Calvin Harris,Summer,16,10,45,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,17,7,48,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,19,8,46,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),20,7,42,,,,
19,up,Calvin Harris,Blame (feat. John Newman),21,16,48,,,,
20,up,アヴィーチー,Wake Me Up,28,4,48,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,48,,,,
22,up,Legendury Beatz,Oje (feat. Wizkid),23,12,47,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,15,47,,,,
24,up,Niniola,Ibadi,25,14,46,,,,
25,up,Harrysong,Baba for the Girls (feat. Kcee),26,22,48,,,,
26,up,Mi Casa,Jika,30,26,46,,,,
27,up,"Dr Malinga, DJ Vetkuk & Mahoota",Via Orlando Remake (DJ Vetkuk vs Mahoota) [Uhuru Mix],31,26,48,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,14,37,,,,
29,up,Studio Boy,Odun,33,1,38,,,,
30,-,Yung Effissy,Are You There Ogbeni,-,30,1,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),35,24,48,,,,
32,down,Naira Marley & Young Jonn,Mafo,10,1,48,,,,
33,up,David Guetta,Bang My Head (feat. Sia),36,19,45,,,,
34,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),12,2,48,,,,
35,up,David Guetta,What I Did for Love (feat. Emeli Sandé),38,22,47,,,,
36,up,Avicii,Waiting For Love,39,18,48,,,,
37,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),40,27,48,,,,
38,up,David Guetta,Dangerous (feat. Sam Martin),41,26,48,,,,
39,up,David Guetta,Without You (feat. Usher),44,33,44,,,,
40,up,DJ Snake,Middle (feat. Bipolar Sunshine),45,40,40,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),81,36,13,97,2020-01-12,7,2020-05-10
42,up,Alan Walker,Faded,59,10,46,,,,
43,up,Master KG,Skeleton Move,73,29,43,,,,
44,up,Vicetone & Tony Igy,Astronomia,82,25,16,99,2020-04-05,44,2020-04-12
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,28,48,,,,
46,down,Fuse ODG,Dangerous Love (feat. Sean Paul),34,26,48,,,,
47,down,Acme BlaZe,Hot (feat. Barry Jhay),15,15,2,,,,
48,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],46,33,48,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),49,25,42,,,,
50,up,KCee,Tinana (Instrumental),50,46,5,,,,
51,up,Kranium,Nobody Has to Know (Major Lazer and KickRaux Remix) [feat. Ty Dolla $ign],89,40,47,,,,
52,up,Timaya,Ah Blem Blem (Electric Bodega Remix),86,52,2,,,,
53,-,"Calvin Harris, Sam Smith",Promises,-,44,5,,,,
54,up,Kygo,Firestone (feat. Conrad Sewell),72,30,39,,,,
55,down,Speedy & Professor,Lento (feat. Speedy),51,41,47,,,,
56,-,Kygo & OneRepublic,Lose Somebody,-,33,1,86,2020-06-07,80,2020-07-05
57,-,Ikson,Outside,-,57,1,,,,
58,-,Ikson,Ocean,-,58,1,,,,
59,-,Alf&Gio',Enisa,-,59,1,,,,
60,-,Niniola & Afro B,My Body,-,60,1,,,,
61,-,King Bayaa,Ekat Em Yawa,-,61,1,,,,
62,-,Niniola & Timbaland,Fire,-,62,1,,,,
63,-,Niniola & Timbaland,Skit,-,63,1,,,,
64,down,Axwell Λ Ingrosso,I Love You (feat. Kid Ink),63,63,2,,,,
65,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,65,5,,,,
66,down,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen) [Long Version],27,27,2,,,,
67,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,7,,,,
68,down,Sister Sledge,Frankie,42,38,12,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,43,,,,
70,down,Marshmello,Silence (feat. Khalid),52,19,27,,,,
71,up,Kygo,Stole the Show (feat. Parson James),83,46,31,,,,
72,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,69,1,,,,
73,-,Wadih El Cheikh,Amout W Ienshereh Sadri,-,71,1,,,,
74,-,Carl Craig,At Les,-,72,1,,,,
75,-,Niniola,Oh Sharp (feat. BUSISWA),-,75,1,,,,
76,-,Niniola,Look Like Me,-,76,1,,,,
77,-,Niniola,So Serious (feat. sauti sol),-,77,1,,,,
78,-,Niniola,Innocent (Fagbo),-,78,1,,,,
79,-,Niniola,Night & Day (feat. nonso amadi),-,79,1,,,,
80,-,Omar S,Game's That We Play (feat. Diviniti),-,80,1,,,,
81,-,Wallflower,Say You Won't Ever (Larry Heard Club Mix),-,81,1,,,,
82,-,The Asphodells,A Love from Outer Space (Version 2),-,82,1,,,,
83,-,Matthew Herbert,It's Only (DJ Koze Remix),-,83,1,,,,
84,-,Prinx Emmanuel,God No Go Shame Us,-,57,7,,,,
85,-,Prince Kaybee,"Gugulethu (feat. Indlovukazi, Supta & Afro Brothers) [Radio Edit]",-,57,5,,,,
86,-,Black Motion,Technology (feat. Da Capo),-,86,1,,,,
87,-,Frigid Armadillo,Roam in a Day,-,87,1,,,,
88,-,Glen Lewis Meets DJ Fresh,Earth Is the Place (Restless Soul Peaktime Mix),-,88,1,,,,
89,-,The Drill,The Drill (NERVO Remix),-,89,1,,,,
90,-,Rafael Cameron,Lets Get Married,-,85,1,,,,
91,down,"KCee, Harrysong & Skiibii",Ebaeno,48,36,48,,,,
92,up,Ava Max,Kings & Queens (MOTi Remix),95,55,3,,,,
93,-,Gmgbaby,Our Love,-,93,1,,,,
94,down,David Guetta,Lovers on the Sun (feat. Sam Martin),53,32,43,,,,
95,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,79,1,,,,
96,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,40,25,,,,
97,down,Kygo,Happy Birthday (feat. John Legend),69,19,19,,,,
98,down,Calvin Harris,Outside (feat. Ellie Goulding),56,35,41,,,,
99,down,Mi Casa,Heavenly Sent,57,53,39,,,,
100,down,Sister Sledge,We Are Family (Single Version),79,48,3,,,,
